1999,11,1,0,5,-14.22,07,-.04,01,-8.59,01,.02,01,16.42,01,82.10,01,13.72,01
1999,11,1,0,10,-14.78,07,.01,01,-8.91,01,.02,01,16.43,01,82.50,01,13.73,01
1999,11,1,0,15,-14.10,07,.20,01,-8.34,01,.02,01,16.46,01,82.10,01,13.73,01
1999,11,1,0,20,-14.45,07,.10,01,-8.72,01,.02,01,16.49,01,82.00,01,13.73,01
1999,11,1,0,25,-14.81,07,-.07,01,-8.86,01,.01,01,16.46,01,81.80,01,13.73,01
1999,11,1,0,30,-14.76,07,-.05,01,-8.96,01,.00,01,16.43,01,82.00,01,13.73,01
1999,11,1,0,35,-14.47,07,-.08,01,-9.17,01,.04,01,16.44,01,82.00,01,13.74,01
1999,11,1,0,40,-14.43,07,-.04,01,-9.31,01,.01,01,16.44,01,81.90,01,13.74,01
1999,11,1,0,45,-14.36,07,-.03,01,-9.09,01,.01,01,16.41,01,82.10,01,13.74,01
1999,11,1,0,50,-14.32,07,-.06,01,-9.40,01,.01,01,16.38,01,82.30,01,13.74,01
1999,11,1,0,55,-14.31,07,-.08,01,-9.52,01,.04,01,16.35,01,82.40,01,13.74,01
1999,11,1,1,0,-14.26,07,-.09,01,-9.57,01,.01,01,16.31,01,82.70,01,13.74,01
1999,11,1,1,5,-14.14,07,-.21,01,-9.74,01,.06,01,16.29,01,82.80,01,13.74,01
1999,11,1,1,10,-14.12,07,-.14,01,-9.69,01,.08,01,16.27,01,82.90,01,13.71,01
1999,11,1,1,15,-14.10,07,-.12,01,-9.66,01,.05,01,16.22,01,83.20,01,13.74,01
1999,11,1,1,20,-14.23,07,-.06,01,-9.58,01,.03,01,16.14,01,84.00,01,13.74,01
1999,11,1,1,25,-14.28,07,-.07,01,-9.59,01,.02,01,16.09,01,84.80,01,13.75,01
1999,11,1,1,30,-14.22,07,-.12,01,-9.46,01,.04,01,16.09,01,84.80,01,13.75,01
1999,11,1,1,35,-14.18,07,-.17,01,-9.50,01,.06,01,16.08,01,84.90,01,13.75,01
1999,11,1,1,40,-14.19,07,-.13,01,-9.38,01,.04,01,16.05,01,84.70,01,13.75,01
1999,11,1,1,45,-14.02,07,-.10,01,-9.50,01,.05,01,16.01,01,84.10,01,13.75,01
1999,11,1,1,50,-13.94,07,-.11,01,-9.46,01,.05,01,15.99,01,84.10,01,13.75,01
1999,11,1,1,55,-13.83,07,-.23,01,-9.53,01,.08,01,15.97,01,84.10,01,13.75,01
1999,11,1,2,0,-13.68,07,-.18,01,-9.66,01,.08,01,15.94,01,84.00,01,13.75,01
1999,11,1,2,5,-13.73,07,-.17,01,-9.59,01,.05,01,15.90,01,83.90,01,13.75,01
1999,11,1,2,10,-13.71,07,-.14,01,-9.59,01,.09,01,15.87,01,84.30,01,13.76,01
1999,11,1,2,15,-13.64,07,-.18,01,-9.66,01,.09,01,15.84,01,84.10,01,13.76,01
1999,11,1,2,20,-13.67,07,-.19,01,-9.48,01,.07,01,15.84,01,84.40,01,13.76,01
1999,11,1,2,25,-13.64,07,-.25,01,-9.49,01,.13,01,15.79,01,84.30,01,13.76,01
1999,11,1,2,30,-13.57,07,-.10,01,-9.58,01,.06,01,15.78,01,84.20,01,13.76,01
1999,11,1,2,35,-13.59,07,-.23,01,-9.50,01,.08,01,15.76,01,84.50,01,13.76,01
1999,11,1,2,40,-13.55,07,-.25,01,-9.60,01,.16,01,15.75,01,84.40,01,13.76,01
1999,11,1,2,45,-13.44,07,-.19,01,-9.53,01,.09,01,15.72,01,84.10,01,13.76,01
1999,11,1,2,50,-13.53,07,-.28,01,-9.64,01,.09,01,15.69,01,84.30,01,13.76,01
1999,11,1,2,55,-13.35,07,-.15,01,-9.58,01,.12,01,15.69,01,84.10,01,13.77,01
1999,11,1,3,0,-13.28,07,-.32,01,-9.55,01,.13,01,15.71,01,84.50,01,13.77,01
1999,11,1,3,5,-13.41,07,-.19,01,-9.40,01,.07,01,15.69,01,84.30,01,13.77,01
1999,11,1,3,10,-13.59,07,-.31,01,-9.43,01,.15,01,15.66,01,84.50,01,13.77,01
1999,11,1,3,15,-13.64,07,-.38,01,-9.38,01,.18,01,15.63,01,84.70,01,13.77,01
1999,11,1,3,20,-13.46,07,-.14,01,-9.36,01,.11,01,15.61,01,84.80,01,13.77,01
1999,11,1,3,25,-13.00,07,.19,01,-9.50,01,.18,01,15.67,01,84.70,01,13.77,01
1999,11,1,3,30,-13.05,07,.19,01,-9.45,01,.11,01,15.71,01,84.40,01,13.77,01
1999,11,1,3,35,-13.41,07,-.16,01,-9.31,01,.13,01,15.69,01,84.40,01,13.77,01
1999,11,1,3,40,-13.38,07,-.10,01,-9.38,01,.10,01,15.67,01,84.80,01,13.77,01
1999,11,1,3,45,-13.06,07,-.09,01,-9.53,01,.12,01,15.66,01,84.80,01,13.77,01
1999,11,1,3,50,-13.32,07,-.21,01,-9.58,01,.11,01,15.60,01,85.20,01,13.77,01
1999,11,1,3,55,-13.42,07,-.38,01,-9.48,01,.17,01,15.52,01,85.60,01,13.77,01
1999,11,1,4,0,-13.66,07,-.30,01,-9.29,01,.13,01,15.49,01,86.30,01,13.77,01
1999,11,1,4,5,-13.56,07,-.28,01,-9.39,01,.11,01,15.48,01,86.50,01,13.77,01
1999,11,1,4,10,-13.49,07,-.23,01,-9.56,01,.12,01,15.48,01,86.60,01,13.77,01
1999,11,1,4,15,-13.57,07,-.15,01,-9.49,01,.12,01,15.44,01,87.10,01,13.77,01
1999,11,1,4,20,-13.38,07,-.14,01,-9.55,01,.12,01,15.42,01,87.20,01,13.78,01
1999,11,1,4,25,-12.97,07,-.08,01,-9.73,01,.15,01,15.42,01,87.10,01,13.78,01
1999,11,1,4,30,-13.12,07,-.21,01,-9.69,01,.14,01,15.40,01,86.90,01,13.78,01
1999,11,1,4,35,-12.95,07,-.25,01,-9.73,01,.22,01,15.39,01,86.90,01,13.78,01
1999,11,1,4,40,-12.87,07,-.05,01,-9.72,01,.21,01,15.40,01,87.00,01,13.78,01
1999,11,1,4,45,-12.75,07,.08,01,-9.58,01,.14,01,15.42,01,86.60,01,13.78,01
1999,11,1,4,50,-12.85,07,-.07,01,-9.69,01,.24,01,15.41,01,86.40,01,13.78,01
1999,11,1,4,55,-12.84,07,-.23,01,-9.55,01,.11,01,15.35,01,86.40,01,13.78,01
1999,11,1,5,0,-12.89,07,-.33,01,-9.79,01,.13,01,15.31,01,87.10,01,13.78,01
1999,11,1,5,5,-12.90,07,-.38,01,-9.55,01,.21,01,15.26,01,86.90,01,13.78,01
1999,11,1,5,10,-13.05,07,-.28,01,-9.45,01,.12,01,15.18,01,87.00,01,13.78,01
1999,11,1,5,15,-13.05,07,-.41,01,-9.43,01,.22,01,15.12,01,87.50,01,13.78,01
1999,11,1,5,20,-13.14,07,-.40,01,-9.11,01,.17,01,15.07,01,87.80,01,13.78,01
1999,11,1,5,25,-12.89,07,-.30,01,-9.10,01,.15,01,15.10,01,88.00,01,13.78,01
1999,11,1,5,30,-12.97,07,-.35,01,-9.16,01,.18,01,15.07,01,88.00,01,13.78,01
1999,11,1,5,35,-13.20,07,-.30,01,-9.08,01,.14,01,14.95,01,88.40,01,13.78,01
1999,11,1,5,40,-13.20,07,-.42,01,-9.29,01,.21,01,14.84,01,89.20,01,13.78,01
1999,11,1,5,45,-12.96,07,-.34,01,-9.16,01,.18,01,14.85,01,89.40,01,13.77,01
1999,11,1,5,50,-12.95,07,-.42,01,-9.18,01,.22,01,14.85,01,89.50,01,13.78,01
1999,11,1,5,55,-12.96,07,-.36,01,-9.30,01,.21,01,14.83,01,89.80,01,13.78,01
1999,11,1,6,0,-12.95,07,-.41,01,-9.33,01,.21,01,14.78,01,89.90,01,13.78,01
1999,11,1,6,5,-13.02,07,-.45,01,-9.30,01,.19,01,14.70,01,90.30,01,13.79,01
1999,11,1,6,10,-12.98,07,-.45,01,-9.31,01,.18,01,14.69,01,91.00,01,13.79,01
1999,11,1,6,15,-12.87,07,-.43,01,-9.39,01,.21,01,14.68,01,91.20,01,13.79,01
1999,11,1,6,20,-12.90,07,-.37,01,-9.42,01,.18,01,14.64,01,91.90,01,13.79,01
1999,11,1,6,25,-12.87,07,-.45,01,-9.05,01,.23,01,14.59,01,92.00,01,13.79,01
1999,11,1,6,30,-12.54,07,-.33,01,-8.46,01,.15,01,14.57,01,92.10,01,13.79,01
1999,11,1,6,35,-11.70,07,-.25,01,-7.66,01,.74,01,14.58,01,92.20,01,13.79,01
1999,11,1,6,40,-10.23,07,.01,01,-6.37,01,2.06,01,14.63,01,92.10,01,13.79,01
1999,11,1,6,45,-7.95,01,.32,01,-4.47,01,4.02,01,14.65,01,92.10,01,13.79,01
1999,11,1,6,50,-4.83,01,37.81,01,-1.52,01,6.76,01,14.65,01,92.10,01,13.79,01
1999,11,1,6,55,.48,01,107.40,01,1.53,01,11.21,01,14.62,01,92.60,01,13.79,01
1999,11,1,7,0,8.42,01,175.90,01,4.82,01,17.92,01,14.66,01,92.70,01,13.79,01
1999,11,1,7,5,18.79,01,241.90,01,8.24,01,27.54,01,14.76,01,92.40,01,13.79,01
1999,11,1,7,10,29.65,01,294.70,01,11.87,01,38.83,01,14.84,01,92.10,01,13.79,01
1999,11,1,7,15,41.62,01,342.80,01,15.55,01,52.58,01,14.95,01,91.70,01,13.79,01
1999,11,1,7,20,54.41,01,382.70,01,18.80,01,67.97,01,15.05,01,91.20,01,13.79,01
1999,11,1,7,25,68.91,01,420.90,01,21.63,01,84.60,01,15.13,01,91.20,01,13.78,01
1999,11,1,7,30,83.60,01,454.90,01,25.02,01,102.40,01,15.31,01,90.50,01,13.78,01
1999,11,1,7,35,99.20,01,493.00,01,27.68,01,117.40,01,15.53,01,90.00,01,13.77,01
1999,11,1,7,40,114.70,10,525.20,11,29.79,11,132.00,01,15.71,01,89.10,01,13.77,01
1999,11,1,7,45,132.30,14,562.90,15,31.53,15,147.70,01,15.90,01,88.00,01,13.76,01
1999,11,1,7,50,148.40,03,589.00,03,33.08,03,162.00,01,16.11,01,87.20,01,13.76,01
1999,11,1,7,55,165.20,10,614.90,11,34.76,11,176.50,01,16.40,01,86.20,01,13.75,01
1999,11,1,8,0,181.20,14,639.00,15,35.92,15,192.30,01,16.71,01,84.80,01,13.74,01
1999,11,1,8,5,197.60,10,662.70,11,35.85,11,207.90,01,16.87,01,83.90,01,13.73,01
1999,11,1,8,10,214.70,10,683.60,11,36.74,11,224.20,01,16.99,01,83.40,01,13.73,01
1999,11,1,8,15,231.60,03,698.50,03,37.79,03,239.90,01,17.08,01,82.90,01,13.72,01
1999,11,1,8,20,248.60,03,714.00,03,39.29,03,255.60,01,17.15,01,82.70,01,13.71,01
1999,11,1,8,25,265.10,03,726.00,03,40.53,03,270.70,01,17.27,01,82.30,01,13.71,01
1999,11,1,8,30,282.60,03,742.00,03,41.10,03,286.40,01,17.39,01,81.80,01,13.70,01
1999,11,1,8,35,301.20,10,758.00,11,41.90,11,302.30,01,17.56,01,81.10,01,13.70,01
1999,11,1,8,40,319.60,03,771.00,03,43.14,03,317.60,01,17.76,01,80.80,01,13.69,01
1999,11,1,8,45,336.20,03,782.00,03,44.29,03,332.60,01,18.07,01,79.70,01,13.68,01
1999,11,1,8,50,351.20,03,790.00,03,43.73,03,347.30,01,18.09,01,79.90,01,13.68,01
1999,11,1,8,55,365.10,03,795.00,03,45.03,03,360.70,01,18.21,01,79.70,01,13.67,01
1999,11,1,9,0,380.50,03,808.00,03,45.33,03,376.60,01,18.31,01,79.00,01,13.66,01
1999,11,1,9,5,394.20,03,815.00,03,46.05,03,390.20,01,18.43,01,78.60,01,13.66,01
1999,11,1,9,10,409.00,03,825.00,03,46.11,03,404.60,01,18.59,01,78.20,01,13.65,01
1999,11,1,9,15,423.30,03,834.00,03,47.14,03,418.10,01,18.88,01,77.20,01,13.65,01
1999,11,1,9,20,437.50,03,841.00,03,47.88,03,431.40,01,19.12,01,76.00,01,13.64,01
1999,11,1,9,25,450.40,03,846.00,03,49.96,03,443.50,01,19.47,01,75.20,01,13.63,01
1999,11,1,9,30,465.40,03,855.00,03,48.70,03,457.40,01,19.68,01,73.90,01,13.63,01
1999,11,1,9,35,479.60,03,863.00,03,47.50,03,471.00,01,19.66,01,73.90,01,13.62,01
1999,11,1,9,40,492.70,10,868.00,11,48.43,11,483.00,01,19.91,01,73.50,01,13.61,01
1999,11,1,9,45,506.60,03,874.00,03,50.19,03,495.00,01,20.18,01,72.10,01,13.61,01
1999,11,1,9,50,518.80,03,875.00,03,51.75,03,506.00,01,20.33,01,72.40,01,13.60,01
1999,11,1,9,55,531.00,03,876.00,03,53.71,03,517.20,01,20.62,01,71.10,01,13.59,01
1999,11,1,10,0,540.70,03,874.00,03,56.48,03,526.10,01,20.88,01,70.30,01,13.59,01
1999,11,1,10,5,552.90,03,878.00,03,58.76,03,536.80,01,21.21,01,70.70,01,13.58,01
1999,11,1,10,10,565.00,03,879.00,03,60.53,03,547.90,01,21.26,01,68.48,01,13.57,01
1999,11,1,10,15,576.10,03,875.00,03,64.74,03,558.50,01,21.34,01,68.91,01,13.57,01
1999,11,1,10,20,589.90,03,870.00,03,74.80,03,571.40,01,21.45,01,68.35,01,13.56,01
1999,11,1,10,25,602.90,03,864.00,03,82.80,03,584.00,01,21.64,01,68.20,01,13.55,01
1999,11,1,10,30,635.80,03,853.00,03,117.60,03,616.60,01,21.87,01,68.01,01,13.55,01
1999,11,1,10,35,661.60,03,789.00,03,177.90,03,638.70,01,22.30,01,66.51,01,13.54,01
1999,11,1,10,40,628.90,03,777.00,03,143.10,03,612.30,01,22.34,01,66.34,01,13.53,01
1999,11,1,10,45,686.80,03,827.00,03,164.80,03,665.30,01,22.52,01,65.75,01,13.53,01
1999,11,1,10,50,635.40,03,770.00,03,145.10,03,613.90,01,22.46,01,65.84,01,13.52,01
1999,11,1,10,55,659.60,03,793.00,03,148.60,03,640.10,01,22.53,01,66.56,01,13.51,01
1999,11,1,11,0,614.10,03,608.70,03,221.30,03,598.60,01,22.91,01,65.18,01,13.51,01
1999,11,1,11,5,633.50,03,644.70,03,213.10,03,614.80,01,23.07,01,64.64,01,13.50,01
1999,11,1,11,10,594.70,03,553.20,03,230.40,03,576.80,01,23.16,01,65.75,01,13.50,01
1999,11,1,11,15,716.00,03,648.50,03,285.60,03,694.50,01,23.37,01,63.86,01,13.50,01
1999,11,1,11,20,709.00,03,632.10,03,288.60,03,693.80,01,23.74,01,62.85,01,13.49,01
1999,11,1,11,25,734.00,03,720.00,03,249.00,03,710.00,01,23.67,01,63.77,01,13.49,01
1999,11,1,11,30,770.00,03,836.00,03,203.40,03,749.00,01,23.77,01,64.18,01,13.48,01
1999,11,1,11,35,764.00,03,793.00,03,222.90,03,743.00,01,24.06,01,62.50,01,13.47,01
1999,11,1,11,40,668.30,03,663.50,03,214.20,03,649.70,01,24.30,01,62.71,01,13.47,01
1999,11,1,11,45,753.00,03,888.00,03,141.70,03,728.00,01,24.31,01,61.67,01,13.46,01
1999,11,1,11,50,608.10,03,548.30,03,231.10,03,588.50,01,24.60,01,59.98,01,13.46,01
1999,11,1,11,55,642.70,03,567.10,03,250.80,03,629.90,01,24.65,01,59.71,01,13.46,01
1999,11,1,12,0,444.00,03,330.50,03,218.80,03,431.40,01,24.89,01,58.72,01,13.46,01
1999,11,1,12,5,674.90,03,583.90,03,271.00,03,651.20,01,25.03,01,58.91,01,13.46,01
1999,11,1,12,10,508.60,03,431.80,03,209.00,03,494.50,01,25.08,01,58.76,01,13.45,01
1999,11,1,12,15,686.20,03,696.40,03,200.10,03,661.80,01,24.98,01,57.70,01,13.45,01
1999,11,1,12,20,416.50,03,285.60,03,216.60,03,392.30,01,25.05,01,57.69,01,13.45,01
1999,11,1,12,25,452.50,03,338.30,03,217.70,03,439.50,01,24.96,01,58.02,01,13.45,01
1999,11,1,12,30,649.50,03,610.00,03,225.90,03,633.70,01,24.98,01,61.29,01,13.45,01
1999,11,1,12,35,469.40,03,315.40,03,251.60,03,446.60,01,25.22,01,59.35,01,13.45,01
1999,11,1,12,40,393.20,03,252.90,03,218.70,03,383.50,01,25.30,01,59.02,01,13.45,01
1999,11,1,12,45,417.40,03,249.70,03,246.80,03,401.30,01,25.31,01,55.47,01,13.45,01
1999,11,1,12,50,794.00,03,843.00,03,211.90,03,770.00,01,25.49,01,56.93,01,13.45,01
1999,11,1,12,55,410.40,03,369.00,03,155.00,03,393.20,01,25.56,01,56.07,01,13.45,01
1999,11,1,13,0,539.80,03,574.50,03,144.30,03,519.10,01,25.53,01,56.83,01,13.45,01
1999,11,1,13,5,787.00,03,850.00,03,208.10,03,763.00,01,25.68,01,55.41,01,13.45,01
1999,11,1,13,10,248.90,03,83.80,03,193.70,03,235.10,01,25.60,01,57.90,01,13.44,01
1999,11,1,13,15,556.10,03,557.20,03,179.80,03,536.80,01,25.39,01,57.15,01,13.44,01
1999,11,1,13,20,705.00,03,812.00,03,161.80,03,676.00,01,25.75,01,57.68,01,13.44,01
1999,11,1,13,25,667.40,03,760.00,03,164.00,03,641.80,01,25.88,01,57.17,01,13.44,01
1999,11,1,13,30,685.80,03,885.00,03,101.70,03,659.00,01,26.08,01,53.10,01,13.44,01
1999,11,1,13,35,627.70,03,697.30,03,171.00,03,607.30,01,26.33,01,52.16,01,13.44,01
1999,11,1,13,40,613.00,03,746.00,03,133.00,03,590.70,01,26.60,01,53.74,01,13.43,01
1999,11,1,13,45,585.20,03,684.90,03,152.20,03,563.60,01,26.82,01,51.70,01,13.43,01
1999,11,1,13,50,682.80,03,867.00,03,135.10,03,660.30,01,26.63,01,55.98,01,13.43,01
1999,11,1,13,55,635.10,03,883.00,03,83.60,03,615.30,01,26.55,01,55.73,01,13.43,01
1999,11,1,14,0,615.20,03,873.00,03,76.90,03,596.70,01,26.67,01,54.73,01,13.42,01
1999,11,1,14,5,562.80,03,734.00,03,117.10,03,547.30,01,26.74,01,53.98,01,13.42,01
1999,11,1,14,10,663.00,03,857.00,03,149.10,03,647.60,01,26.63,01,56.20,01,13.42,01
1999,11,1,14,15,616.10,03,857.00,03,110.40,03,601.20,01,26.86,01,53.97,01,13.42,01
1999,11,1,14,20,585.30,03,810.00,03,114.20,03,573.10,01,26.69,01,53.98,01,13.42,01
1999,11,1,14,25,547.00,03,748.00,03,120.80,03,537.20,01,26.79,01,55.58,01,13.42,01
1999,11,1,14,30,337.60,03,362.20,03,139.90,03,332.60,01,26.70,01,56.80,01,13.42,01
1999,11,1,14,35,484.50,03,534.80,03,192.40,03,477.20,01,26.86,01,50.85,01,13.42,01
1999,11,1,14,40,283.10,03,108.70,03,228.90,03,284.00,01,27.06,01,49.71,01,13.42,01
1999,11,1,14,45,250.80,03,44.30,03,231.80,03,250.20,01,26.78,01,53.56,01,13.42,01
1999,11,1,14,50,241.60,03,96.90,03,194.50,03,241.10,01,26.59,01,57.00,01,13.42,01
1999,11,1,14,55,341.20,03,332.20,03,176.30,03,341.00,01,26.48,01,57.27,01,13.42,01
1999,11,1,15,0,322.50,03,378.90,03,134.80,03,317.50,01,26.37,01,55.32,01,13.42,01
1999,11,1,15,5,483.30,03,769.00,03,112.70,03,478.00,01,26.62,01,54.25,01,13.42,01
1999,11,1,15,10,285.60,03,367.40,03,112.60,03,280.00,01,26.66,01,55.80,01,13.43,01
1999,11,1,15,15,198.10,03,191.70,03,113.00,03,196.70,01,26.54,01,55.82,01,13.42,01
1999,11,1,15,20,114.00,03,14.12,03,110.70,03,113.80,01,26.46,01,54.42,01,13.43,01
1999,11,1,15,25,279.90,03,276.20,03,161.20,03,277.40,01,26.32,01,56.31,01,13.43,01
1999,11,1,15,30,200.10,03,168.50,03,130.40,03,197.30,01,26.50,01,52.38,01,13.43,01
1999,11,1,15,35,186.50,03,85.90,03,154.30,03,184.70,01,26.57,01,52.05,01,13.43,01
1999,11,1,15,40,169.40,03,34.84,03,158.80,03,171.40,01,26.48,01,55.08,01,13.43,01
1999,11,1,15,45,312.70,03,392.60,03,165.70,03,316.10,01,26.46,01,52.62,01,13.43,01
1999,11,1,15,50,420.00,09,711.00,09,159.00,09,422.00,01,26.66,01,53.30,01,13.43,01
1999,11,1,15,55,352.50,03,606.70,03,142.60,03,356.50,01,27.04,01,54.40,01,13.43,01
1999,11,1,16,0,289.30,03,570.40,03,101.40,03,294.10,01,27.08,01,53.36,01,13.43,01
1999,11,1,16,5,284.70,03,623.00,03,87.70,03,292.00,01,26.89,01,57.08,01,13.42,01
1999,11,1,16,10,258.00,10,676.90,11,55.82,11,267.70,01,26.89,01,56.43,01,13.42,01
1999,11,1,16,15,206.30,03,582.80,03,43.22,03,217.80,01,26.98,01,54.31,01,13.42,01
1999,11,1,16,20,210.60,03,635.20,03,40.97,03,224.10,01,26.96,01,54.11,01,13.42,01
1999,11,1,16,25,198.60,10,621.40,11,43.31,11,214.20,01,26.94,01,55.54,01,13.42,01
1999,11,1,16,30,183.80,10,604.70,11,43.35,11,201.10,01,26.96,01,54.44,01,13.42,01
1999,11,1,16,35,160.00,10,574.50,11,35.64,11,178.60,01,26.95,01,55.90,01,13.42,01
1999,11,1,16,40,140.20,14,543.00,15,32.07,15,160.60,01,26.89,01,55.87,01,13.42,01
1999,11,1,16,45,120.10,14,493.80,15,29.40,15,141.40,01,26.71,01,56.68,01,13.41,01
1999,11,1,16,50,99.40,10,446.30,11,25.81,11,121.70,01,26.55,01,57.88,01,13.42,01
1999,11,1,16,55,77.30,01,383.80,01,21.69,01,99.90,01,26.53,01,58.45,01,13.42,01
1999,11,1,17,0,63.90,01,351.60,01,20.04,01,87.20,01,26.51,01,58.62,01,13.42,01
1999,11,1,17,5,30.61,01,156.40,01,15.13,01,48.57,01,26.30,01,55.77,01,13.42,01
1999,11,1,17,10,32.31,01,227.10,01,12.21,01,50.15,01,26.12,01,58.71,01,13.42,01
1999,11,1,17,15,9.26,01,50.94,01,7.94,01,25.07,01,25.90,01,58.36,01,13.42,01
1999,11,1,17,20,1.64,01,5.18,01,4.41,01,17.03,01,25.70,01,58.87,01,13.43,01
1999,11,1,17,25,-2.09,01,.27,01,.87,01,13.18,01,25.50,01,61.02,01,13.43,01
1999,11,1,17,30,-4.99,01,-.57,01,-1.45,01,10.66,01,25.34,01,60.78,01,13.44,01
1999,11,1,17,35,-7.57,01,12.33,01,-4.40,01,8.05,01,25.19,01,61.83,01,13.45,01
1999,11,1,17,40,-10.20,07,3.39,01,-7.01,01,5.65,01,25.06,01,61.54,01,13.45,01
1999,11,1,17,45,-11.82,07,-.76,01,-8.90,01,3.81,01,24.80,01,61.62,01,13.46,01
1999,11,1,17,50,-13.43,07,-.65,01,-10.56,07,2.19,01,24.72,01,62.72,01,13.46,01
1999,11,1,17,55,-14.33,07,-.56,01,-11.35,07,1.01,01,24.69,01,60.80,01,13.46,01
1999,11,1,18,0,-14.41,07,-.72,01,-11.94,07,.25,01,24.54,01,60.71,01,13.47,01
1999,11,1,18,5,-14.31,07,-.69,01,-11.93,07,0.00,01,24.44,01,60.55,01,13.47,01
1999,11,1,18,10,-14.24,07,-.58,01,-11.86,07,0.00,01,24.36,01,60.84,01,13.47,01
1999,11,1,18,15,-14.07,07,-.32,01,-11.67,07,0.00,01,24.29,01,60.64,01,13.48,01
1999,11,1,18,20,-14.33,07,-.23,01,-11.63,07,0.00,01,24.21,01,62.09,01,13.48,01
1999,11,1,18,25,-14.25,07,-.20,01,-11.64,07,0.00,01,24.14,01,63.01,01,13.48,01
1999,11,1,18,30,-14.22,07,-.14,01,-11.65,07,0.00,01,24.06,01,63.84,01,13.49,01
1999,11,1,18,35,-14.23,07,-.09,01,-11.52,07,0.00,01,23.98,01,62.83,01,13.49,01
1999,11,1,18,40,-14.16,07,-.07,01,-11.60,07,0.00,01,23.87,01,62.68,01,13.50,01
1999,11,1,18,45,-14.35,07,-.22,01,-11.70,07,0.00,01,23.77,01,65.04,01,13.50,01
1999,11,1,18,50,-14.32,07,-.10,01,-11.65,07,0.00,01,23.65,01,65.04,01,13.50,01
1999,11,1,18,55,-14.23,07,-.13,01,-11.70,07,0.00,01,23.57,01,65.56,01,13.50,01
1999,11,1,19,0,-14.59,07,-.04,01,-11.29,07,0.00,01,23.52,01,66.76,01,13.51,01
1999,11,1,19,5,-14.67,07,-.02,01,-11.28,07,0.00,01,23.45,01,66.90,01,13.51,01
1999,11,1,19,10,-14.39,07,0.00,01,-11.45,07,0.00,01,23.42,01,67.14,01,13.51,01
1999,11,1,19,15,-14.65,07,0.00,01,-11.12,07,0.00,01,23.37,01,67.92,01,13.51,01
1999,11,1,19,20,-14.87,07,0.00,01,-11.01,07,0.00,01,23.29,01,68.20,01,13.52,01
1999,11,1,19,25,-14.88,07,0.00,01,-11.07,07,0.00,01,23.22,01,68.39,01,13.52,01
1999,11,1,19,30,-14.84,07,0.00,01,-11.25,07,0.00,01,23.14,01,69.19,01,13.52,01
1999,11,1,19,35,-14.85,07,0.00,01,-11.09,07,0.00,01,23.06,01,68.54,01,13.53,01
1999,11,1,19,40,-14.82,07,0.00,01,-11.22,07,0.00,01,23.00,01,69.88,01,13.53,01
1999,11,1,19,45,-14.88,07,0.00,01,-10.83,07,0.00,01,22.93,01,70.30,01,13.53,01
1999,11,1,19,50,-15.02,07,0.00,01,-10.79,07,0.00,01,22.87,01,70.60,01,13.53,01
1999,11,1,19,55,-14.75,07,0.00,01,-11.06,07,0.00,01,22.78,01,70.30,01,13.54,01
1999,11,1,20,0,-14.76,07,0.00,01,-11.09,07,0.00,01,22.72,01,71.60,01,13.54,01
1999,11,1,20,5,-14.36,07,0.00,01,-11.15,07,0.00,01,22.65,01,70.80,01,13.54,01
1999,11,1,20,10,-14.57,07,0.00,01,-10.94,07,0.00,01,22.61,01,72.00,01,13.54,01
1999,11,1,20,15,-14.67,07,0.00,01,-10.52,07,0.00,01,22.54,01,71.70,01,13.55,01
1999,11,1,20,20,-14.92,07,0.00,01,-10.13,07,0.00,01,22.47,01,71.00,01,13.55,01
1999,11,1,20,25,-15.10,07,0.00,01,-9.99,01,0.00,01,22.41,01,71.70,01,13.55,01
1999,11,1,20,30,-15.27,07,0.00,01,-10.09,07,0.00,01,22.31,01,71.30,01,13.56,01
1999,11,1,20,35,-15.34,07,0.00,01,-10.29,07,0.00,01,22.17,01,71.40,01,13.56,01
1999,11,1,20,40,-14.97,07,0.00,01,-10.88,07,0.00,01,22.11,01,73.80,01,13.56,01
1999,11,1,20,45,-14.87,07,0.00,01,-10.98,07,0.00,01,22.03,01,75.30,01,13.56,01
1999,11,1,20,50,-14.80,07,0.00,01,-10.86,07,0.00,01,21.93,01,76.00,01,13.57,01
1999,11,1,20,55,-14.59,07,0.00,01,-10.93,07,0.00,01,21.88,01,77.40,01,13.57,01
1999,11,1,21,0,-14.39,07,0.00,01,-10.91,07,0.00,01,21.82,01,77.50,01,13.57,01
1999,11,1,21,5,-14.24,07,0.00,01,-10.78,07,0.00,01,21.80,01,77.30,01,13.57,01
1999,11,1,21,10,-14.18,07,0.00,01,-10.92,07,0.00,01,21.75,01,77.30,01,13.57,01
1999,11,1,21,15,-14.22,07,0.00,01,-10.96,07,0.00,01,21.67,01,77.40,01,13.57,01
1999,11,1,21,20,-14.52,07,0.00,01,-10.95,07,0.00,01,21.50,01,75.80,01,13.57,01
1999,11,1,21,25,-14.80,07,0.00,01,-10.64,07,0.00,01,21.32,01,72.70,01,13.58,01
1999,11,1,21,30,-14.89,07,-.01,01,-10.51,07,0.00,01,21.22,01,71.80,01,13.58,01
1999,11,1,21,35,-14.98,07,0.00,01,-10.33,07,0.00,01,21.12,01,72.20,01,13.58,01
1999,11,1,21,40,-15.01,07,-.01,01,-10.41,07,0.00,01,21.02,01,72.50,01,13.58,01
1999,11,1,21,45,-14.90,07,0.00,01,-10.58,07,0.00,01,20.93,01,73.20,01,13.59,01
1999,11,1,21,50,-14.74,07,0.00,01,-10.60,07,0.00,01,20.85,01,73.30,01,13.59,01
1999,11,1,21,55,-14.90,07,0.00,01,-10.61,07,0.00,01,20.75,01,73.20,01,13.59,01
1999,11,1,22,0,-14.85,07,0.00,01,-10.73,07,0.00,01,20.62,01,73.50,01,13.59,01
1999,11,1,22,5,-14.74,07,0.00,01,-10.92,07,0.00,01,20.51,01,74.10,01,13.60,01
1999,11,1,22,10,-14.42,07,0.00,01,-10.86,07,0.00,01,20.46,01,74.30,01,13.60,01
1999,11,1,22,15,-14.20,07,0.00,01,-10.71,07,0.00,01,20.46,01,74.50,01,13.60,01
1999,11,1,22,20,-13.81,07,.01,01,-10.39,07,0.00,01,20.52,01,74.90,01,13.60,01
1999,11,1,22,25,-13.48,07,.04,01,-10.33,07,0.00,01,20.60,01,75.40,01,13.60,01
1999,11,1,22,30,-13.29,07,.07,01,-10.24,07,0.00,01,20.61,01,74.70,01,13.60,01
1999,11,1,22,35,-13.23,07,.08,01,-10.11,07,0.00,01,20.62,01,74.00,01,13.60,01
1999,11,1,22,40,-13.00,07,.15,01,-10.15,07,0.00,01,20.64,01,74.10,01,13.61,01
1999,11,1,22,45,-12.85,07,.25,01,-10.15,07,0.00,01,20.72,01,75.80,01,13.61,01
1999,11,1,22,50,-12.93,07,.16,01,-10.13,07,0.00,01,20.71,01,74.70,01,13.61,01
1999,11,1,22,55,-12.76,07,.27,01,-10.15,07,0.00,01,20.79,01,76.70,01,13.61,01
1999,11,1,23,0,-12.68,07,.15,01,-10.11,07,0.00,01,20.77,01,76.10,01,13.61,01
1999,11,1,23,5,-12.71,07,.07,01,-10.22,07,0.00,01,20.76,01,77.30,01,13.61,01
1999,11,1,23,10,-12.29,07,.41,01,-9.92,01,0.00,01,20.89,01,78.20,01,13.61,01
1999,11,1,23,15,-11.93,07,.57,01,-9.81,01,0.00,01,20.94,01,77.90,01,13.61,01
1999,11,1,23,20,-11.68,07,.69,01,-9.74,01,0.00,01,21.02,01,77.60,01,13.61,01
1999,11,1,23,25,-11.47,07,.77,01,-9.57,01,0.00,01,21.14,01,77.60,01,13.61,01
1999,11,1,23,30,-11.00,07,1.10,01,-9.22,01,0.00,01,21.33,01,76.80,01,13.61,01
1999,11,1,23,35,-10.78,07,.87,01,-9.20,01,0.00,01,21.40,01,76.80,01,13.61,01
1999,11,1,23,40,-10.80,07,.77,01,-9.33,01,0.00,01,21.46,01,77.00,01,13.61,01
1999,11,1,23,45,-10.48,07,.74,01,-9.18,01,0.00,01,21.48,01,76.10,01,13.60,01
1999,11,1,23,50,-10.22,07,.71,01,-8.98,01,0.00,01,21.56,01,75.70,01,13.60,01
1999,11,1,23,55,-10.41,07,.24,01,-9.26,01,0.00,01,21.52,01,75.50,01,13.60,01
1999,11,2,0,0,-11.06,07,0.00,01,-9.75,01,0.00,01,21.46,01,76.80,01,13.60,01
1999,11,2,0,5,-11.34,07,0.00,01,-9.86,01,0.00,01,21.31,01,76.50,01,13.60,01
1999,11,2,0,10,-11.60,07,0.00,01,-10.10,07,0.00,01,21.21,01,77.80,01,13.60,01
1999,11,2,0,15,-11.59,07,0.00,01,-10.08,07,0.00,01,21.15,01,78.50,01,13.60,01
1999,11,2,0,20,-11.38,07,0.00,01,-9.97,01,0.00,01,21.05,01,78.40,01,13.60,01
1999,11,2,0,25,-11.28,07,0.00,01,-9.95,01,0.00,01,20.95,01,78.40,01,13.60,01
1999,11,2,0,30,-11.39,07,0.00,01,-9.91,01,0.00,01,20.89,01,78.90,01,13.60,01
1999,11,2,0,35,-11.06,07,0.00,01,-9.71,01,0.00,01,20.81,01,77.80,01,13.60,01
1999,11,2,0,40,-11.13,07,0.00,01,-9.75,01,0.00,01,20.78,01,78.00,01,13.61,01
1999,11,2,0,45,-11.12,07,0.00,01,-9.74,01,0.00,01,20.73,01,78.00,01,13.61,01
1999,11,2,0,50,-11.25,07,0.00,01,-9.80,01,0.00,01,20.70,01,79.60,01,13.61,01
1999,11,2,0,55,-11.15,07,0.00,01,-9.74,01,0.00,01,20.63,01,79.60,01,13.61,01
1999,11,2,1,0,-11.36,07,0.00,01,-9.95,01,0.00,01,20.54,01,80.50,01,13.61,01
1999,11,2,1,5,-11.32,07,0.00,01,-9.87,01,0.00,01,20.45,01,80.10,01,13.61,01
1999,11,2,1,10,-10.94,07,0.00,01,-9.68,01,0.00,01,20.37,01,79.00,01,13.61,01
1999,11,2,1,15,-10.66,07,0.00,01,-9.41,01,0.00,01,20.41,01,76.20,01,13.61,01
1999,11,2,1,20,-10.71,07,0.00,01,-9.41,01,0.00,01,20.45,01,74.80,01,13.61,01