1998,6,1,0,5,-15.11,07,-.48,01,-15.08,07,.27,01,25.34,01,94.00,01,13.36,01
1998,6,1,0,10,-16.93,07,-.42,01,-15.00,07,.28,01,25.30,01,94.00,01,13.36,01
1998,6,1,0,15,-16.71,07,-.45,01,-14.95,07,.25,01,25.26,01,94.40,01,13.36,01
1998,6,1,0,20,-18.63,07,-.47,01,-14.94,07,.29,01,25.21,01,94.90,01,13.36,01
1998,6,1,0,25,-13.97,07,-.55,01,-14.99,07,.27,01,25.16,01,94.90,01,13.36,01
1998,6,1,0,30,-12.63,07,-.55,01,-14.89,07,.28,01,25.12,01,95.20,01,13.37,01
1998,6,1,0,35,-12.73,07,-.62,01,-15.10,07,.28,01,25.06,01,95.30,01,13.37,01
1998,6,1,0,40,-15.63,07,-.70,01,-14.97,07,.30,01,25.01,01,95.50,01,13.37,01
1998,6,1,0,45,-14.69,07,-.57,01,-14.96,07,.29,01,24.97,01,95.90,01,13.37,01
1998,6,1,0,50,-18.44,07,-.49,01,-14.87,07,.34,01,24.95,01,96.00,01,13.37,01
1998,6,1,0,55,-14.64,07,-.42,01,-14.78,07,.31,01,24.93,01,96.00,01,13.37,01
1998,6,1,1,0,-12.32,07,-.33,01,-14.75,07,.30,01,24.93,01,96.20,01,13.37,01
1998,6,1,1,5,-19.92,07,-.30,01,-14.80,07,.31,01,24.93,01,96.30,01,13.38,01
1998,6,1,1,10,-12.90,07,-.32,01,-14.78,07,.37,01,24.91,01,96.30,01,13.38,01
1998,6,1,1,15,-14.49,07,-.33,01,-14.89,07,.35,01,24.89,01,96.40,01,13.38,01
1998,6,1,1,20,-17.04,07,-.33,01,-14.82,07,.33,01,24.87,01,96.60,01,13.38,01
1998,6,1,1,25,-16.93,07,-.33,01,-14.94,07,.33,01,24.84,01,96.80,01,13.38,01
1998,6,1,1,30,-12.41,07,-.37,01,-14.96,07,.36,01,24.81,01,96.90,01,13.38,01
1998,6,1,1,35,-13.46,07,-.33,01,-14.77,07,.36,01,24.79,01,97.00,01,13.38,01
1998,6,1,1,40,-12.35,07,-.28,01,-14.65,07,.34,01,24.78,01,97.30,01,13.39,01
1998,6,1,1,45,-11.91,07,-.13,01,-14.37,07,.34,01,24.78,01,97.30,01,13.39,01
1998,6,1,1,50,-15.97,07,-.14,01,-14.48,07,.34,01,24.77,01,97.40,01,13.39,01
1998,6,1,1,55,-13.45,07,-.13,01,-14.45,07,.37,01,24.77,01,97.40,01,13.39,01
1998,6,1,2,0,-17.31,07,-.14,01,-13.98,07,.31,01,24.77,01,97.50,01,13.39,01
1998,6,1,2,5,-11.62,07,-.06,01,-13.26,07,.35,01,24.78,01,97.50,01,13.39,01
1998,6,1,2,10,-12.21,07,.26,01,-12.78,07,.35,01,24.80,01,97.50,01,13.39,01
1998,6,1,2,15,-12.33,07,.75,01,-11.52,07,.37,01,24.84,01,97.60,01,13.39,01
1998,6,1,2,20,-13.02,07,.95,01,-11.13,07,.35,01,24.86,01,97.50,01,13.38,01
1998,6,1,2,25,-13.27,07,1.13,01,-10.66,07,.38,01,24.91,01,97.30,01,13.39,01
1998,6,1,2,30,-11.50,07,.90,01,-11.21,07,.39,01,24.92,01,97.30,01,13.39,01
1998,6,1,2,35,-13.56,07,.85,01,-11.63,07,.42,01,24.91,01,97.00,01,13.39,01
1998,6,1,2,40,-12.89,07,.52,01,-12.32,07,.42,01,24.91,01,96.90,01,13.39,01
1998,6,1,2,45,-13.74,07,.44,01,-12.22,07,.39,01,24.89,01,96.90,01,13.39,01
1998,6,1,2,50,-12.68,07,.41,01,-11.79,07,.41,01,24.87,01,97.00,01,13.39,01
1998,6,1,2,55,-12.88,07,.35,01,-11.72,07,.38,01,24.85,01,96.90,01,13.39,01
1998,6,1,3,0,-13.23,07,.49,01,-11.85,07,.39,01,24.85,01,97.00,01,13.39,01
1998,6,1,3,5,-13.81,07,.28,01,-12.54,07,.43,01,24.84,01,96.90,01,13.39,01
1998,6,1,3,10,-13.87,07,.18,01,-12.38,07,.41,01,24.82,01,97.00,01,13.39,01
1998,6,1,3,15,-13.74,07,.04,01,-12.86,07,.42,01,24.79,01,97.00,01,13.39,01
1998,6,1,3,20,-14.16,07,-.10,01,-12.95,07,.35,01,24.76,01,96.90,01,13.39,01
1998,6,1,3,25,-14.04,07,-.26,01,-13.06,07,.37,01,24.71,01,97.10,01,13.39,01
1998,6,1,3,30,-14.84,07,-.30,01,-13.74,07,.40,01,24.67,01,97.20,01,13.39,01
1998,6,1,3,35,-15.75,07,-.33,01,-13.95,07,.41,01,24.64,01,97.20,01,13.39,01
1998,6,1,3,40,-15.70,07,-.33,01,-14.65,07,.40,01,24.60,01,97.40,01,13.39,01
1998,6,1,3,45,-15.87,07,-.30,01,-14.73,07,.40,01,24.56,01,97.50,01,13.40,01
1998,6,1,3,50,-15.03,07,-.31,01,-14.00,07,.44,01,24.53,01,97.60,01,13.40,01
1998,6,1,3,55,-14.27,07,-.23,01,-13.56,07,.44,01,24.49,01,97.70,01,13.40,01
1998,6,1,4,0,-14.11,07,-.24,01,-13.08,07,.42,01,24.45,01,97.70,01,13.40,01
1998,6,1,4,5,-14.48,07,-.29,01,-13.45,07,.42,01,24.41,01,97.80,01,13.40,01
1998,6,1,4,10,-13.86,07,-.19,01,-12.92,07,.42,01,24.38,01,97.80,01,13.40,01
1998,6,1,4,15,-13.57,07,-.14,01,-12.35,07,.41,01,24.34,01,97.90,01,13.40,01
1998,6,1,4,20,-14.44,07,.00,01,-12.86,07,.42,01,24.32,01,97.90,01,13.41,01
1998,6,1,4,25,-14.75,07,.07,01,-13.20,07,.42,01,24.29,01,98.10,01,13.41,01
1998,6,1,4,30,-14.23,07,.03,01,-13.22,07,.45,01,24.26,01,98.20,01,13.41,01
1998,6,1,4,35,-14.29,07,.03,01,-12.78,07,.43,01,24.23,01,98.20,01,13.41,01
1998,6,1,4,40,-13.80,07,.06,01,-12.64,07,.43,01,24.20,01,98.30,01,13.41,01
1998,6,1,4,45,-13.56,07,.07,01,-12.64,07,.45,01,24.17,01,98.30,01,13.41,01
1998,6,1,4,50,-13.81,07,.08,01,-12.55,07,.44,01,24.14,01,98.40,01,13.41,01
1998,6,1,4,55,-14.46,07,.12,01,-13.15,07,.43,01,24.11,01,98.50,01,13.41,01
1998,6,1,5,0,-14.67,07,.09,01,-13.31,07,.45,01,24.10,01,98.80,01,13.41,01
1998,6,1,5,5,-14.17,07,.10,01,-12.65,07,.45,01,24.09,01,98.80,01,13.41,01
1998,6,1,5,10,-13.29,07,.11,01,-12.01,07,.44,01,24.04,01,98.90,01,13.41,01
1998,6,1,5,15,-13.95,07,.09,01,-12.23,07,.44,01,24.02,01,99.00,01,13.41,01
1998,6,1,5,20,-13.41,07,.12,01,-12.34,07,.42,01,23.99,01,98.90,01,13.40,01
1998,6,1,5,25,-12.90,07,.16,01,-11.74,07,.44,01,23.97,01,99.10,01,13.41,01
1998,6,1,5,30,-12.71,07,.19,01,-11.14,07,.43,01,23.94,01,99.10,01,13.42,01
1998,6,1,5,35,-11.86,07,.24,01,-10.11,07,.42,01,23.92,01,99.10,01,13.42,01
1998,6,1,5,40,-10.64,07,.27,01,-8.73,01,.44,01,23.90,01,99.20,01,13.42,01
1998,6,1,5,45,-8.51,01,.72,01,-7.25,01,.36,01,23.89,01,99.30,01,13.42,01
1998,6,1,5,50,-4.97,01,6.18,01,-4.95,01,.42,01,23.89,01,99.50,01,13.42,01
1998,6,1,5,55,.70,01,33.52,01,-1.22,01,.41,01,23.84,01,99.30,01,13.42,01
1998,6,1,6,0,8.88,01,69.63,01,2.66,01,.45,01,23.80,01,99.70,01,13.42,01
1998,6,1,6,5,19.53,01,107.20,01,6.84,01,.45,01,23.82,01,99.70,01,13.42,01
1998,6,1,6,10,30.76,01,148.40,01,11.82,01,.41,01,23.87,01,99.80,01,13.42,01
1998,6,1,6,15,39.92,01,172.10,01,16.21,01,.44,01,23.89,01,99.80,01,13.42,01
1998,6,1,6,20,48.97,01,192.30,01,20.12,01,.43,01,23.96,01,99.80,01,13.42,01
1998,6,1,6,25,58.94,01,215.10,01,25.30,01,.45,01,24.04,01,99.60,01,13.42,01
1998,6,1,6,30,67.53,01,237.70,01,29.62,01,.43,01,24.11,01,99.40,01,13.41,01
1998,6,1,6,35,77.50,03,260.10,03,33.02,03,.42,01,24.19,01,99.00,01,13.41,01
1998,6,1,6,40,89.00,03,284.80,03,38.32,03,.46,01,24.30,01,98.80,01,13.41,01
1998,6,1,6,45,100.70,10,325.30,11,39.81,11,.46,01,24.41,01,98.40,01,13.41,01
1998,6,1,6,50,112.80,14,355.80,15,42.20,15,.44,01,24.55,01,97.90,01,13.41,01
1998,6,1,6,55,124.50,18,369.80,19,45.40,19,.44,01,24.68,01,97.30,01,13.40,01
1998,6,1,7,0,135.90,18,387.80,19,49.05,19,.45,01,24.88,01,96.90,01,13.40,01
1998,6,1,7,5,150.50,18,406.10,19,52.82,19,.45,01,25.17,01,96.10,01,13.39,01
1998,6,1,7,10,165.50,18,429.00,19,54.76,19,.40,01,25.38,01,95.10,01,13.38,01
1998,6,1,7,15,180.20,18,448.10,19,57.54,19,.40,01,25.64,01,94.50,01,13.38,01
1998,6,1,7,20,197.30,18,443.80,19,70.60,19,.38,01,25.96,01,93.60,01,13.37,01
1998,6,1,7,25,203.00,22,459.30,23,65.01,23,.36,01,26.30,01,92.10,01,13.36,01
1998,6,1,7,30,213.80,18,461.60,19,64.49,19,.33,01,26.43,01,90.40,01,13.36,01
1998,6,1,7,35,228.00,18,478.00,19,66.74,19,.29,01,26.54,01,89.50,01,13.35,01
1998,6,1,7,40,247.30,22,511.90,23,65.09,23,.27,01,26.74,01,88.20,01,13.34,01
1998,6,1,7,45,249.90,14,466.50,15,71.80,15,.23,01,26.96,01,86.80,01,13.34,01
1998,6,1,7,50,290.10,18,530.60,19,82.30,19,.21,01,27.10,01,86.10,01,13.33,01
1998,6,1,7,55,299.00,18,505.20,19,97.20,19,.17,01,27.43,01,85.10,01,13.33,01
1998,6,1,8,0,315.10,14,488.40,15,109.10,15,.17,01,27.68,01,83.20,01,13.32,01
1998,6,1,8,5,303.90,14,490.20,15,84.50,15,.13,01,27.66,01,82.00,01,13.31,01
1998,6,1,8,10,367.10,10,575.00,11,95.10,11,.09,01,27.73,01,81.00,01,13.31,01
1998,6,1,8,15,379.00,10,591.50,11,83.90,11,.12,01,28.09,01,79.20,01,13.30,01
1998,6,1,8,20,399.30,03,603.90,03,83.80,03,.10,01,28.28,01,78.20,01,13.30,01
1998,6,1,8,25,411.30,03,610.80,03,75.30,03,.08,01,28.27,01,77.90,01,13.29,01
1998,6,1,8,30,433.10,03,620.00,03,77.10,03,.06,01,28.48,01,76.90,01,13.29,01
1998,6,1,8,35,445.30,03,620.90,03,78.60,03,.07,01,28.89,01,74.80,01,13.28,01
1998,6,1,8,40,420.90,03,543.40,03,84.50,03,.05,01,28.97,01,73.60,01,13.27,01
1998,6,1,8,45,491.80,03,640.30,03,78.90,03,.02,01,28.72,01,74.80,01,13.27,01
1998,6,1,8,50,508.40,11,643.40,10,78.90,10,.02,01,28.91,01,73.30,01,13.27,01
1998,6,1,8,55,525.80,11,650.70,10,75.30,10,.02,01,28.88,01,72.70,01,13.26,01
1998,6,1,9,0,544.60,15,648.40,14,81.60,14,.01,01,29.11,01,72.30,01,13.26,01
1998,6,1,9,5,572.30,15,660.90,14,84.20,14,.01,01,29.31,01,71.30,01,13.25,01
1998,6,1,9,10,594.70,19,655.60,18,88.50,18,.01,01,29.20,01,70.70,01,13.25,01
1998,6,1,9,15,611.40,23,659.30,22,89.00,22,.01,01,29.56,01,68.83,01,13.25,01
1998,6,1,9,20,633.00,27,670.60,26,88.20,26,.03,01,30.10,01,67.96,01,13.24,01
1998,6,1,9,25,652.10,31,670.30,30,91.40,30,.03,01,30.07,01,67.08,01,13.24,01
1998,6,1,9,30,669.10,31,668.30,30,92.80,30,.03,01,30.08,01,68.11,01,13.23,01
1998,6,1,9,35,690.40,27,672.30,26,96.80,26,.03,01,30.30,01,67.56,01,13.23,01
1998,6,1,9,40,691.00,31,657.10,30,100.30,30,.01,01,30.20,01,67.25,01,13.22,01
1998,6,1,9,45,723.00,31,686.80,30,96.90,30,.03,01,30.57,01,66.11,01,13.22,01
1998,6,1,9,50,734.00,31,687.50,30,93.50,30,.03,01,30.55,01,64.49,01,13.21,01
1998,6,1,9,55,747.00,31,688.10,30,92.20,30,.05,01,30.35,01,65.33,01,13.21,01
1998,6,1,10,0,760.00,39,694.50,38,92.70,38,.07,01,30.51,01,64.75,01,13.21,01
1998,6,1,10,5,776.00,39,696.80,38,93.30,38,.05,01,30.65,01,63.76,01,13.21,01
1998,6,1,10,10,785.00,35,700.00,34,92.50,34,.07,01,30.56,01,63.93,01,13.21,01
1998,6,1,10,15,801.00,39,707.00,38,95.10,38,.06,01,30.84,01,63.43,01,13.20,01
1998,6,1,10,20,821.00,39,719.00,38,95.50,38,.07,01,31.45,01,60.84,01,13.20,01
1998,6,1,10,25,823.00,35,713.00,34,94.70,34,.13,01,31.44,01,60.55,01,13.19,01
1998,6,1,10,30,836.00,35,716.00,34,93.20,34,.12,01,31.61,01,59.85,01,13.19,01
1998,6,1,10,35,846.00,35,719.00,34,90.30,34,.14,01,31.50,01,60.90,01,13.18,01
1998,6,1,10,40,854.00,35,723.00,34,95.10,34,.18,01,31.89,01,58.63,01,13.18,01
1998,6,1,10,45,870.00,35,732.00,34,94.30,34,.21,01,32.10,01,56.51,01,13.18,01
1998,6,1,10,50,878.00,35,727.00,34,93.20,34,.26,01,31.79,01,56.98,01,13.17,01
1998,6,1,10,55,877.00,35,721.00,34,93.40,34,.23,01,31.64,01,58.25,01,13.17,01
1998,6,1,11,0,887.00,35,726.00,34,98.60,34,.25,01,31.98,01,57.07,01,13.17,01
1998,6,1,11,5,893.00,35,731.00,34,99.10,34,.33,01,32.60,01,54.23,01,13.17,01
1998,6,1,11,10,905.00,35,737.00,34,99.10,34,.35,01,33.03,01,53.71,01,13.16,01
1998,6,1,11,15,909.00,39,728.00,38,92.10,38,.36,01,31.99,01,56.80,01,13.15,01
1998,6,1,11,20,912.00,35,731.00,34,96.10,34,.37,01,31.96,01,56.62,01,13.15,01
1998,6,1,11,25,923.00,35,740.00,34,95.40,34,.36,01,32.61,01,54.10,01,13.15,01
1998,6,1,11,30,934.00,35,747.00,34,97.60,34,.40,01,33.22,01,51.51,01,13.15,01
1998,6,1,11,35,936.00,39,741.00,38,93.50,38,.45,01,32.81,01,50.72,01,13.14,01
1998,6,1,11,40,947.00,35,752.00,34,92.60,34,.44,01,33.39,01,46.77,01,13.14,01
1998,6,1,11,45,959.00,39,759.00,38,93.50,38,.45,01,33.74,01,48.28,01,13.14,01
1998,6,1,11,50,954.00,39,741.00,38,92.00,38,.44,01,33.10,01,51.53,01,13.13,01
1998,6,1,11,55,962.00,39,750.00,38,89.70,38,.41,01,33.38,01,47.72,01,13.13,01
1998,6,1,12,0,969.00,43,749.00,42,95.70,42,.43,01,34.03,01,45.05,01,13.13,01
1998,6,1,12,5,959.00,39,724.00,38,102.50,38,.43,01,33.81,01,49.16,01,13.12,01
1998,6,1,12,10,973.00,43,735.00,42,100.30,42,.40,01,33.95,01,47.94,01,13.12,01
1998,6,1,12,15,976.00,43,738.00,42,96.40,42,.38,01,33.77,01,48.62,01,13.12,01
1998,6,1,12,20,985.00,43,745.00,42,96.10,42,.39,01,33.73,01,48.10,01,13.12,01
1998,6,1,12,25,986.00,39,741.00,38,103.20,38,.40,01,33.73,01,45.56,01,13.12,01
1998,6,1,12,30,970.00,39,711.00,38,124.50,38,.38,01,33.63,01,48.90,01,13.12,01
1998,6,1,12,35,974.00,43,709.00,42,129.00,42,.38,01,33.70,01,48.00,01,13.12,01
1998,6,1,12,40,987.00,43,746.00,42,101.30,42,.39,01,34.01,01,45.09,01,13.12,01
1998,6,1,12,45,979.00,43,743.00,42,97.80,42,.36,01,34.01,01,44.38,01,13.12,01
1998,6,1,12,50,973.00,39,738.00,38,106.00,38,.35,01,34.01,01,45.54,01,13.12,01
1998,6,1,12,55,983.00,43,746.00,42,106.40,42,.39,01,34.45,01,44.02,01,13.12,01
1998,6,1,13,0,972.00,43,736.00,42,111.30,42,.32,01,34.37,01,44.44,01,13.12,01
1998,6,1,13,5,981.00,43,761.00,42,93.10,42,.34,01,34.46,01,41.64,01,13.12,01
1998,6,1,13,10,977.00,43,770.00,42,82.10,42,.36,01,34.43,01,39.47,01,13.12,01
1998,6,1,13,15,966.00,39,762.00,38,88.10,38,.39,01,34.60,01,37.32,01,13.12,01
1998,6,1,13,20,947.00,39,748.00,38,94.20,38,.41,01,34.30,01,41.20,01,13.13,01
1998,6,1,13,25,961.00,35,769.00,34,93.10,34,.40,01,34.92,01,38.53,01,13.13,01
1998,6,1,13,30,943.00,35,759.00,34,96.60,34,.42,01,35.81,01,34.11,01,13.12,01
1998,6,1,13,35,927.00,35,748.00,34,95.40,34,.41,01,35.88,01,36.24,01,13.12,01
1998,6,1,13,40,914.00,35,735.00,34,98.10,34,.36,01,35.74,01,37.87,01,13.12,01
1998,6,1,13,45,905.00,35,733.00,34,94.80,34,.32,01,35.59,01,35.40,01,13.12,01
1998,6,1,13,50,913.00,35,750.00,34,86.20,34,.27,01,35.57,01,32.79,01,13.12,01
1998,6,1,13,55,909.00,35,755.00,34,89.00,34,.27,01,36.18,01,33.13,01,13.12,01
1998,6,1,14,0,900.00,31,751.00,30,88.90,30,.26,01,35.95,01,36.13,01,13.11,01
1998,6,1,14,5,885.00,31,738.00,30,93.70,30,.24,01,36.06,01,36.25,01,13.11,01
1998,6,1,14,10,877.00,39,734.00,38,87.90,38,.20,01,35.25,01,36.87,01,13.11,01
1998,6,1,14,15,870.00,39,735.00,38,86.20,38,.23,01,35.13,01,36.17,01,13.11,01
1998,6,1,14,20,862.00,39,734.00,38,86.80,38,.27,01,35.41,01,35.94,01,13.11,01
1998,6,1,14,25,853.00,39,732.00,38,85.50,38,.24,01,35.29,01,36.14,01,13.11,01
1998,6,1,14,30,851.00,35,740.00,34,83.50,34,.28,01,35.57,01,33.43,01,13.11,01
1998,6,1,14,35,841.00,35,739.00,34,82.20,34,.22,01,35.80,01,31.47,01,13.11,01
1998,6,1,14,40,829.00,39,736.00,38,82.60,38,.30,01,35.84,01,32.28,01,13.11,01
1998,6,1,14,45,821.00,39,737.00,38,82.50,38,.26,01,35.73,01,33.67,01,13.11,01
1998,6,1,14,50,799.00,39,720.00,38,83.50,38,.24,01,35.60,01,34.60,01,13.11,01
1998,6,1,14,55,783.00,31,715.00,30,84.40,30,.23,01,35.29,01,35.31,01,13.11,01
1998,6,1,15,0,782.00,35,728.00,34,80.00,34,.28,01,35.75,01,32.57,01,13.11,01
1998,6,1,15,5,771.00,35,734.00,34,75.80,34,.21,01,35.86,01,31.42,01,13.11,01
1998,6,1,15,10,764.00,31,740.00,30,71.00,30,.28,01,35.91,01,29.61,01,13.11,01
1998,6,1,15,15,750.00,31,739.00,30,71.10,30,.26,01,36.13,01,29.42,01,13.11,01
1998,6,1,15,20,731.00,31,728.00,30,70.70,30,.27,01,36.16,01,28.74,01,13.11,01
1998,6,1,15,25,714.00,35,721.00,34,71.70,34,.24,01,36.12,01,28.62,01,13.11,01
1998,6,1,15,30,694.80,31,715.00,30,72.20,30,.22,01,36.24,01,32.89,01,13.11,01
1998,6,1,15,35,680.10,27,716.00,26,74.40,26,.19,01,36.55,01,32.96,01,13.11,01
1998,6,1,15,40,659.60,27,705.00,26,75.10,26,.21,01,36.59,01,33.67,01,13.11,01
1998,6,1,15,45,633.10,27,691.80,26,68.15,26,.11,01,35.69,01,35.66,01,13.10,01
1998,6,1,15,50,611.80,23,688.70,22,66.76,22,.10,01,35.46,01,35.46,01,13.11,01
1998,6,1,15,55,592.70,23,687.90,22,65.86,22,.09,01,35.50,01,36.43,01,13.11,01
1998,6,1,16,0,571.80,19,684.80,18,64.99,18,.13,01,35.37,01,37.26,01,13.11,01
1998,6,1,16,5,547.30,15,677.50,14,63.69,14,.15,01,35.61,01,36.90,01,13.11,01
1998,6,1,16,10,530.10,15,679.80,14,62.20,14,.25,01,35.64,01,36.93,01,13.11,01
1998,6,1,16,15,509.60,11,673.70,10,61.16,10,.28,01,35.48,01,36.64,01,13.11,01
1998,6,1,16,20,492.20,03,674.70,03,58.91,03,.24,01,35.58,01,35.91,01,13.11,01
1998,6,1,16,25,474.70,03,672.40,03,58.64,03,.24,01,35.54,01,35.13,01,13.11,01
1998,6,1,16,30,452.10,03,664.20,03,56.77,03,.24,01,35.50,01,35.49,01,13.11,01
1998,6,1,16,35,431.10,03,660.80,03,56.22,03,.27,01,35.70,01,35.07,01,13.11,01
1998,6,1,16,40,409.30,03,648.60,03,55.59,03,.31,01,35.58,01,34.99,01,13.11,01
1998,6,1,16,45,390.00,03,642.50,03,54.04,03,.31,01,35.45,01,34.62,01,13.12,01
1998,6,1,16,50,369.80,10,634.20,11,53.55,11,.32,01,35.37,01,35.20,01,13.12,01
1998,6,1,16,55,347.20,10,621.50,11,53.15,11,.34,01,35.45,01,34.91,01,13.12,01
1998,6,1,17,0,328.30,14,617.40,15,50.92,15,.34,01,35.41,01,34.46,01,13.12,01
1998,6,1,17,5,308.70,18,606.20,19,49.51,19,.33,01,35.14,01,35.95,01,13.12,01
1998,6,1,17,10,290.00,14,589.40,15,50.70,15,.33,01,35.03,01,36.98,01,13.12,01
1998,6,1,17,15,273.00,22,579.70,23,49.83,23,.32,01,35.20,01,37.79,01,13.12,01
1998,6,1,17,20,258.30,22,570.10,23,49.18,23,.30,01,35.13,01,38.98,01,13.12,01
1998,6,1,17,25,240.40,18,547.10,19,47.66,19,.29,01,34.70,01,40.88,01,13.12,01
1998,6,1,17,30,225.90,18,535.30,19,46.26,19,.30,01,34.63,01,41.16,01,13.12,01
1998,6,1,17,35,211.30,18,524.10,19,44.45,19,.29,01,34.50,01,40.98,01,13.12,01
1998,6,1,17,40,196.60,22,513.20,23,42.14,23,.32,01,34.41,01,41.01,01,13.12,01
1998,6,1,17,45,181.70,18,497.80,19,41.67,19,.35,01,34.27,01,42.76,01,13.13,01
1998,6,1,17,50,169.30,22,481.00,23,40.39,23,.34,01,34.31,01,42.04,01,13.13,01
1998,6,1,17,55,156.70,22,467.80,23,38.01,23,.33,01,34.04,01,42.81,01,13.13,01
1998,6,1,18,0,144.70,18,457.70,19,35.66,19,.32,01,33.80,01,43.59,01,13.13,01
1998,6,1,18,5,132.40,22,445.10,23,33.28,23,.35,01,33.73,01,43.38,01,13.13,01
1998,6,1,18,10,119.10,14,426.40,15,30.91,15,.41,01,33.62,01,43.89,01,13.14,01
1998,6,1,18,15,107.10,22,405.40,23,29.47,23,.42,01,33.57,01,45.42,01,13.14,01
1998,6,1,18,20,95.70,14,378.30,15,27.05,15,.40,01,33.36,01,46.52,01,13.14,01
1998,6,1,18,25,86.20,03,359.80,03,23.73,03,.42,01,33.15,01,47.92,01,13.14,01
1998,6,1,18,30,76.90,01,339.30,01,20.81,01,.41,01,32.94,01,48.69,01,13.15,01
1998,6,1,18,35,66.25,01,312.00,01,17.70,01,.41,01,32.71,01,49.45,01,13.15,01
1998,6,1,18,40,56.07,01,283.20,01,14.84,01,.42,01,32.60,01,49.83,01,13.15,01
1998,6,1,18,45,46.83,01,254.40,01,11.31,01,.43,01,32.52,01,50.26,01,13.15,01
1998,6,1,18,50,35.12,01,215.00,01,7.64,01,.44,01,32.14,01,53.20,01,13.16,01
1998,6,1,18,55,24.47,01,176.90,01,4.08,01,.40,01,31.82,01,54.42,01,13.16,01
1998,6,1,19,0,13.97,01,131.80,01,1.53,01,.40,01,31.69,01,54.60,01,13.17,01
1998,6,1,19,5,5.15,01,85.00,01,-1.95,01,.37,01,31.54,01,55.20,01,13.17,01
1998,6,1,19,10,-3.14,01,2.90,01,-5.48,01,.36,01,31.33,01,56.40,01,13.18,01
1998,6,1,19,15,-8.37,01,-1.17,01,-8.83,01,.34,01,31.15,01,57.46,01,13.18,01
1998,6,1,19,20,-11.61,07,-1.79,01,-11.88,07,.33,01,30.93,01,58.96,01,13.19,01
1998,6,1,19,25,-10.83,07,-1.85,01,-13.85,07,.32,01,30.72,01,60.10,01,13.19,01
1998,6,1,19,30,-13.56,07,-2.09,01,-15.18,07,.28,01,30.53,01,61.11,01,13.19,01
1998,6,1,19,35,-14.48,07,-1.74,01,-15.98,07,.19,01,30.35,01,61.89,01,13.20,01
1998,6,1,19,40,-15.47,07,-1.60,01,-16.29,07,.14,01,30.17,01,62.80,01,13.21,01
1998,6,1,19,45,-17.78,07,-1.59,01,-16.29,07,.11,01,30.00,01,63.62,01,13.21,01
1998,6,1,19,50,-16.76,07,-1.84,01,-16.32,07,.10,01,29.77,01,64.73,01,13.22,01
1998,6,1,19,55,-15.67,07,-1.67,01,-16.06,07,.05,01,29.61,01,65.76,01,13.22,01
1998,6,1,20,0,-15.01,07,-1.57,01,-16.06,07,.07,01,29.42,01,67.07,01,13.22,01
1998,6,1,20,5,-15.18,07,-1.49,01,-15.86,07,.05,01,29.24,01,68.16,01,13.23,01
1998,6,1,20,10,-16.94,07,-1.25,01,-15.56,07,.04,01,29.13,01,68.70,01,13.23,01
1998,6,1,20,15,-14.77,07,-.92,01,-15.01,07,.03,01,29.07,01,68.62,01,13.24,01
1998,6,1,20,20,-15.73,07,-.96,01,-15.06,07,.01,01,28.96,01,69.27,01,13.24,01
1998,6,1,20,25,-15.55,07,-1.31,01,-15.02,07,.01,01,28.76,01,70.50,01,13.24,01
1998,6,1,20,30,-12.15,07,-1.26,01,-14.89,07,.01,01,28.62,01,71.30,01,13.25,01
1998,6,1,20,35,-17.93,07,-1.17,01,-14.68,07,.01,01,28.51,01,72.20,01,13.25,01
1998,6,1,20,40,-13.74,07,-1.25,01,-14.59,07,.01,01,28.36,01,72.90,01,13.26,01
1998,6,1,20,45,-15.26,07,-1.18,01,-14.82,07,.01,01,28.22,01,73.90,01,13.26,01
1998,6,1,20,50,-15.72,07,-1.17,01,-14.71,07,.01,01,28.09,01,74.50,01,13.26,01
1998,6,1,20,55,-18.21,07,-1.08,01,-14.80,07,.02,01,27.98,01,75.30,01,13.27,01
1998,6,1,21,0,-12.79,07,-1.03,01,-15.03,07,.02,01,27.85,01,75.90,01,13.27,01
1998,6,1,21,5,-17.18,07,-1.14,01,-15.11,07,.02,01,27.69,01,76.80,01,13.27,01
1998,6,1,21,10,-14.85,07,-1.11,01,-14.97,07,.04,01,27.57,01,77.50,01,13.28,01
1998,6,1,21,15,-12.35,07,-1.00,01,-14.82,07,.04,01,27.48,01,77.90,01,13.28,01
1998,6,1,21,20,-17.21,07,-.97,01,-15.02,07,.05,01,27.38,01,78.60,01,13.28,01
1998,6,1,21,25,-14.09,07,-1.01,01,-15.07,07,.06,01,27.27,01,79.30,01,13.29,01
1998,6,1,21,30,-11.38,07,-.89,01,-15.13,07,.06,01,27.16,01,80.20,01,13.29,01
1998,6,1,21,35,-15.62,07,-.84,01,-15.44,07,.07,01,27.06,01,80.80,01,13.29,01
1998,6,1,21,40,-14.48,07,-.89,01,-15.38,07,.12,01,26.97,01,81.80,01,13.30,01
1998,6,1,21,45,-12.66,07,-.95,01,-15.26,07,.11,01,26.87,01,82.50,01,13.30,01
1998,6,1,21,50,-17.75,07,-.94,01,-15.20,07,.12,01,26.78,01,83.20,01,13.30,01
1998,6,1,21,55,-20.15,07,-.93,01,-15.20,07,.11,01,26.68,01,84.00,01,13.31,01
1998,6,1,22,0,-16.64,07,-.89,01,-15.08,07,.15,01,26.59,01,84.50,01,13.31,01
1998,6,1,22,5,-14.61,07,-.83,01,-15.18,07,.15,01,26.51,01,85.10,01,13.31,01
1998,6,1,22,10,-13.50,07,-.80,01,-15.21,07,.20,01,26.43,01,85.70,01,13.32,01
1998,6,1,22,15,-12.62,07,-.76,01,-15.23,07,.19,01,26.36,01,86.00,01,13.32,01
1998,6,1,22,20,-13.46,07,-.74,01,-15.23,07,.19,01,26.28,01,86.60,01,13.32,01
1998,6,1,22,25,-16.63,07,-.85,01,-15.25,07,.19,01,26.19,01,87.20,01,13.32,01
1998,6,1,22,30,-18.22,07,-.82,01,-15.24,07,.22,01,26.12,01,87.60,01,13.33,01
1998,6,1,22,35,-17.84,07,-.72,01,-15.38,07,.20,01,26.06,01,88.10,01,13.33,01
1998,6,1,22,40,-12.11,07,-.74,01,-15.05,07,.21,01,26.00,01,88.40,01,13.33,01
1998,6,1,22,45,-9.34,01,-.63,01,-15.03,07,.20,01,25.96,01,88.90,01,13.33,01
1998,6,1,22,50,-15.37,07,-.48,01,-14.93,07,.20,01,25.93,01,89.20,01,13.34,01
1998,6,1,22,55,-17.26,07,-.46,01,-14.97,07,.24,01,25.89,01,89.70,01,13.34,01
1998,6,1,23,0,-10.97,07,-.47,01,-14.93,07,.23,01,25.85,01,89.80,01,13.34,01
1998,6,1,23,5,-14.06,07,-.46,01,-15.04,07,.24,01,25.81,01,90.40,01,13.34,01
1998,6,1,23,10,-18.66,07,-.43,01,-14.88,07,.24,01,25.76,01,90.60,01,13.34,01
1998,6,1,23,15,-17.55,07,-.49,01,-14.66,07,.22,01,25.72,01,90.90,01,13.35,01
1998,6,1,23,20,-10.96,07,-.40,01,-14.52,07,.24,01,25.70,01,91.10,01,13.35,01
1998,6,1,23,25,-10.59,07,-.26,01,-14.11,07,.24,01,25.68,01,91.20,01,13.35,01
1998,6,1,23,30,-9.55,01,-.13,01,-14.08,07,.23,01,25.67,01,91.40,01,13.35,01
1998,6,1,23,35,-14.66,07,-.17,01,-14.16,07,.25,01,25.64,01,91.50,01,13.35,01
1998,6,1,23,40,-14.72,07,-.37,01,-14.48,07,.23,01,25.61,01,92.00,01,13.35,01
1998,6,1,23,45,-14.07,07,-.58,01,-14.93,07,.24,01,25.55,01,92.50,01,13.35,01
1998,6,1,23,50,-13.11,07,-.61,01,-15.09,07,.23,01,25.50,01,92.80,01,13.36,01
1998,6,1,23,55,-16.01,07,-.53,01,-15.10,07,.23,01,25.46,01,93.30,01,13.36,01
1998,6,2,0,0,-15.73,07,-.56,01,-15.10,07,.23,01,25.41,01,93.50,01,13.36,01
1998,6,2,0,5,-13.26,07,-.51,01,-15.08,07,.23,01,25.36,01,93.60,01,13.36,01
1998,6,2,0,10,-14.20,07,-.41,01,-15.05,07,.27,01,25.33,01,94.00,01,13.36,01
1998,6,2,0,15,-11.59,07,-.35,01,-15.09,07,.26,01,25.31,01,94.10,01,13.37,01
1998,6,2,0,20,-14.95,07,-.37,01,-15.08,07,.27,01,25.28,01,94.50,01,13.37,01
1998,6,2,0,25,-13.95,07,-.25,01,-14.79,07,.29,01,25.27,01,94.50,01,13.37,01
1998,6,2,0,30,-14.07,07,-.31,01,-14.88,07,.27,01,25.24,01,94.50,01,13.37,01
1998,6,2,0,35,-13.91,07,-.35,01,-14.85,07,.29,01,25.21,01,94.50,01,13.37,01
1998,6,2,0,40,-16.56,07,-.30,01,-14.81,07,.28,01,25.18,01,94.80,01,13.37,01
1998,6,2,0,45,-11.81,07,-.15,01,-14.68,07,.29,01,25.20,01,94.80,01,13.37,01
1998,6,2,0,50,-11.39,07,-.13,01,-14.65,07,.28,01,25.22,01,94.40,01,13.37,01
1998,6,2,0,55,-10.11,07,-.26,01,-14.76,07,.28,01,25.20,01,94.40,01,13.37,01
1998,6,2,1,0,-14.60,07,-.45,01,-14.77,07,.29,01,25.15,01,94.50,01,13.37,01
1998,6,2,1,5,-11.83,07,-.53,01,-14.92,07,.28,01,25.10,01,94.90,01,13.38,01
1998,6,2,1,10,-15.96,07,-.44,01,-14.85,07,.28,01,25.05,01,94.90,01,13.38,01
1998,6,2,1,15,-12.58,07,-.34,01,-14.73,07,.29,01,25.03,01,95.20,01,13.38,01
1998,6,2,1,20,-14.69,07,-.11,01,-14.42,07,.28,01,25.02,01,95.30,01,13.38,01
1998,6,2,1,25,-13.53,07,.21,01,-14.39,07,.30,01,25.07,01,95.00,01,13.38,01
1998,6,2,1,30,-10.76,07,.56,01,-13.83,07,.27,01,25.14,01,94.60,01,13.38,01
1998,6,2,1,35,-9.77,01,.71,01,-13.38,07,.33,01,25.22,01,94.20,01,13.38,01
1998,6,2,1,40,-12.66,07,.59,01,-13.35,07,.29,01,25.25,01,94.00,01,13.38,01
1998,6,2,1,45,-12.00,07,.70,01,-12.47,07,.30,01,25.27,01,93.90,01,13.38,01
1998,6,2,1,50,-13.05,07,.36,01,-13.21,07,.31,01,25.26,01,93.90,01,13.38,01
1998,6,2,1,55,-13.35,07,.20,01,-13.66,07,.31,01,25.26,01,93.90,01,13.38,01
1998,6,2,2,0,-8.89,01,.20,01,-13.05,07,.29,01,25.27,01,94.00,01,13.38,01