1998,4,1,0,0,-4.96,01,0.00,06,0.95,01,-5.25,01,17.58,01,29.76,01
1998,4,1,0,5,-5.07,01,0.00,06,0.92,01,-5.35,01,17.51,01,29.83,01
1998,4,1,0,10,-4.64,01,0.00,06,1.46,01,-4.70,01,17.62,01,29.12,01
1998,4,1,0,15,-4.86,01,0.00,06,1.17,01,-5.08,01,17.60,01,28.72,01
1998,4,1,0,20,-5.20,01,0.00,06,0.88,01,-5.35,01,17.48,01,28.61,01
1998,4,1,0,25,-5.07,01,0.00,06,1.02,01,-5.35,01,17.46,01,28.36,01
1998,4,1,0,30,-4.71,01,0.00,06,1.36,01,-4.84,01,17.56,01,27.88,01
1998,4,1,0,35,-4.89,01,0.00,06,1.23,01,-5.12,01,17.50,01,27.41,01
1998,4,1,0,40,-4.67,01,0.00,06,1.48,01,-4.74,01,17.58,01,26.78,01
1998,4,1,0,45,-5.36,01,0.00,06,0.83,01,-5.35,01,17.45,01,27.24,01
1998,4,1,0,50,-6.15,01,0.00,06,0.33,01,-6.34,01,17.27,01,27.43,01
1998,4,1,0,55,-6.28,01,0.00,06,0.45,01,-6.74,01,17.17,01,27.22,01
1998,4,1,1,0,-5.85,01,0.00,06,0.66,01,-6.14,01,17.17,01,27.30,01
1998,4,1,1,5,-5.92,01,0.00,06,0.41,01,-6.21,01,17.12,01,27.60,01
1998,4,1,1,10,-5.77,01,0.00,06,0.74,01,-5.86,01,17.02,01,27.23,01
1998,4,1,1,15,-5.98,01,0.00,06,0.28,01,-5.77,01,16.94,01,27.25,01
1998,4,1,1,20,-5.49,01,0.00,06,1.00,01,-5.47,01,16.99,01,26.52,01
1998,4,1,1,25,-4.84,01,0.00,06,1.51,01,-4.83,01,17.11,01,26.18,01
1998,4,1,1,30,-4.53,01,0.00,06,1.93,01,-4.36,01,17.31,01,25.66,01
1998,4,1,1,35,-5.47,01,0.00,06,1.05,01,-5.19,01,17.25,01,25.90,01
1998,4,1,1,40,-6.88,01,0.00,06,0.28,01,-6.39,01,17.01,01,27.30,01
1998,4,1,1,45,-7.95,01,0.00,06,-0.51,01,-7.83,01,16.59,01,29.07,01
1998,4,1,1,50,-7.91,01,0.00,06,-0.91,01,-7.92,01,16.03,01,31.57,01
1998,4,1,1,55,-7.61,01,0.00,06,-0.88,01,-7.79,01,15.38,01,33.53,01
1998,4,1,2,0,-7.05,01,0.00,06,-0.94,01,-7.18,01,15.07,01,35.63,01
1998,4,1,2,5,-7.35,01,0.00,06,-0.55,01,-7.62,01,14.85,01,37.32,01
1998,4,1,2,10,-6.56,01,0.00,06,0.28,01,-6.69,01,14.98,01,37.38,01
1998,4,1,2,15,-5.42,01,0.00,06,0.82,01,-5.46,01,15.41,01,37.25,01
1998,4,1,2,20,-4.54,01,0.00,06,2.06,01,-4.63,01,15.82,01,38.55,01
1998,4,1,2,25,-3.64,01,0.00,06,2.22,01,-3.47,01,16.29,01,38.61,01
1998,4,1,2,30,-5.45,01,0.00,06,0.01,01,-5.03,01,15.64,01,40.46,01
1998,4,1,2,35,-5.73,01,0.00,06,0.53,01,-5.27,01,15.39,01,41.00,01
1998,4,1,2,40,-6.69,01,0.00,06,-0.44,01,-6.37,01,15.11,01,42.22,01
1998,4,1,2,45,-6.83,01,0.00,06,-0.32,01,-6.92,01,14.77,01,42.78,01
1998,4,1,2,50,-6.78,01,0.00,06,-0.50,01,-6.76,01,14.58,01,43.50,01
1998,4,1,2,55,-7.57,01,0.00,06,-0.79,01,-7.54,01,14.37,01,44.91,01
1998,4,1,3,0,-7.45,01,0.00,06,-0.54,01,-7.74,01,14.15,01,46.18,01
1998,4,1,3,5,-7.12,01,0.00,06,-0.34,01,-7.40,01,13.91,01,47.47,01
1998,4,1,3,10,-7.09,01,0.00,06,-0.55,01,-7.14,01,13.72,01,48.43,01
1998,4,1,3,15,-6.45,01,0.00,06,-0.46,01,-6.26,01,13.82,01,49.72,01
1998,4,1,3,20,-5.53,01,0.00,06,0.06,01,-5.33,01,14.13,01,50.61,01
1998,4,1,3,25,-4.84,01,0.00,06,1.04,01,-4.97,01,14.33,01,54.29,01
1998,4,1,3,30,-4.51,01,0.00,06,1.94,01,-4.56,01,14.42,01,59.15,01
1998,4,1,3,35,-4.27,01,0.00,06,2.13,01,-4.30,01,14.53,01,62.29,01
1998,4,1,3,40,-4.45,01,0.00,06,1.79,01,-4.44,01,14.53,01,63.73,01
1998,4,1,3,45,-4.43,01,0.00,06,1.59,01,-4.79,01,14.51,01,65.57,01
1998,4,1,3,50,-4.56,01,0.00,06,1.34,01,-4.70,01,14.52,01,66.40,01
1998,4,1,3,55,-5.46,01,0.00,06,0.43,01,-5.41,01,14.29,01,67.06,01
1998,4,1,4,0,-4.85,01,0.00,06,0.30,01,-5.01,01,13.99,01,67.75,01
1998,4,1,4,5,-5.65,01,0.00,06,-0.61,01,-5.77,01,13.51,01,67.14,01
1998,4,1,4,10,-6.54,01,0.00,06,-0.90,01,-6.51,01,13.13,01,68.05,01
1998,4,1,4,15,-6.47,01,0.00,06,-0.74,01,-6.57,01,12.97,01,70.80,01
1998,4,1,4,20,-6.53,01,0.00,06,-0.88,01,-6.49,01,12.79,01,72.50,01
1998,4,1,4,25,-6.17,01,0.00,06,-0.82,01,-6.12,01,12.60,01,72.70,01
1998,4,1,4,30,-5.50,01,0.00,06,-0.06,01,-5.80,01,12.56,01,75.50,01
1998,4,1,4,35,-4.86,01,0.00,06,0.43,01,-5.23,01,12.57,01,75.50,01
1998,4,1,4,40,-4.09,01,0.00,06,0.38,01,-4.75,01,12.53,01,75.00,01
1998,4,1,4,45,-4.31,01,0.00,06,0.03,01,-4.33,01,12.31,01,75.30,01
1998,4,1,4,50,-3.69,01,0.00,06,0.54,01,-3.51,01,12.29,01,75.50,01
1998,4,1,4,55,-3.54,01,0.00,06,0.55,01,-3.63,01,12.32,01,70.90,01
1998,4,1,5,0,-4.21,01,0.00,06,0.36,01,-4.13,01,12.10,01,64.69,01
1998,4,1,5,5,-3.76,01,0.00,06,1.23,01,-3.88,01,12.14,01,59.11,01
1998,4,1,5,10,-4.22,01,0.00,06,0.59,01,-4.16,01,12.34,01,59.38,01
1998,4,1,5,15,-4.33,01,0.00,06,0.63,01,-4.10,01,12.39,01,58.01,01
1998,4,1,5,20,-4.36,01,0.00,06,0.43,01,-3.98,01,12.34,01,56.96,01
1998,4,1,5,25,-4.21,01,0.00,06,0.50,01,-4.25,01,12.49,01,55.57,01
1998,4,1,5,30,-4.88,01,0.00,06,-0.16,01,-5.14,01,12.42,01,56.98,01
1998,4,1,5,35,-6.50,01,0.00,06,-1.22,01,-6.13,01,11.96,01,59.86,01
1998,4,1,5,40,-6.50,01,0.00,06,-0.95,01,-6.20,01,11.57,01,63.05,01
1998,4,1,5,45,-5.01,01,0.00,06,0.30,01,-5.38,01,11.27,01,65.75,01
1998,4,1,5,50,-3.79,01,0.00,06,0.50,01,-4.19,01,11.11,01,67.41,01
1998,4,1,5,55,-4.26,01,0.00,06,-1.00,01,-4.59,01,10.77,01,66.28,01
1998,4,1,6,0,-3.21,01,0.00,06,-0.52,01,-3.36,01,10.54,01,68.89,01
1998,4,1,6,5,-0.09,01,0.00,06,0.60,01,-0.31,01,10.94,01,68.86,01
1998,4,1,6,10,4.35,01,4.51,06,38.15,01,3.86,01,11.46,01,68.15,01
1998,4,1,6,15,9.77,01,12.94,06,142.90,01,7.83,01,11.93,01,66.98,01
1998,4,1,6,20,18.00,01,24.08,06,238.00,01,10.93,01,12.04,01,66.80,01
1998,4,1,6,25,30.61,01,38.73,06,325.40,01,14.30,01,12.25,01,67.62,01
1998,4,1,6,30,44.42,01,55.86,06,408.10,01,17.02,01,12.56,01,66.64,01
1998,4,1,6,35,59.34,01,74.05,06,476.50,01,19.07,01,12.49,01,68.23,01
1998,4,1,6,40,75.36,01,93.77,06,536.80,01,20.96,01,12.18,01,71.90,01
1998,4,1,6,45,94.92,01,114.87,06,589.60,01,22.95,01,12.61,01,71.60,01
1998,4,1,6,50,116.22,01,135.34,06,632.60,01,23.91,01,13.64,01,70.10,01
1998,4,1,6,55,135.99,22,156.16,06,671.70,23,24.26,23,14.60,01,67.45,01
1998,4,1,7,0,156.26,18,177.78,06,704.00,19,25.34,19,15.48,01,61.98,01
1998,4,1,7,5,177.84,18,199.52,06,729.00,19,27.02,19,16.04,01,58.48,01
1998,4,1,7,10,199.62,14,220.94,06,754.00,15,27.45,15,16.57,01,55.99,01
1998,4,1,7,15,222.16,14,243.56,06,780.00,15,27.87,15,16.82,01,54.65,01
1998,4,1,7,20,243.85,14,265.80,06,801.00,15,28.44,15,17.10,01,55.10,01
1998,4,1,7,25,266.60,10,289.27,06,819.00,11,30.46,11,17.93,01,51.97,01
1998,4,1,7,30,288.19,10,311.46,06,835.00,11,31.28,11,18.32,01,49.52,01
1998,4,1,7,35,311.44,10,334.32,06,847.00,11,33.67,11,18.23,01,46.62,01
1998,4,1,7,40,336.24,10,355.85,06,856.00,11,35.53,11,18.31,01,44.68,01
1998,4,1,7,45,359.58,02,377.79,06,866.00,08,37.20,02,18.53,01,43.37,01
1998,4,1,7,50,383.07,03,401.21,06,878.00,03,39.29,03,18.71,01,41.12,01
1998,4,1,7,55,405.30,03,423.92,06,890.00,03,40.39,03,18.96,01,41.28,01
1998,4,1,8,0,424.42,03,444.17,06,895.00,03,41.89,03,19.11,01,41.12,01
1998,4,1,8,5,441.86,10,463.20,06,899.00,11,42.63,11,19.29,01,40.75,01
1998,4,1,8,10,460.22,10,483.58,06,905.00,11,43.79,11,19.55,01,39.20,01
1998,4,1,8,15,480.44,10,504.87,06,912.00,11,45.33,11,19.73,01,38.26,01
1998,4,1,8,20,499.67,10,525.63,06,920.00,11,45.79,11,20.10,01,37.81,01
1998,4,1,8,25,518.46,14,545.91,06,925.00,15,47.31,15,20.37,01,37.54,01
1998,4,1,8,30,537.52,03,565.96,06,930.00,03,48.66,03,20.51,01,38.06,01
1998,4,1,8,35,556.66,03,585.59,06,935.00,03,49.65,03,20.63,01,38.46,01
1998,4,1,8,40,576.50,10,606.57,06,942.00,11,50.89,11,20.79,01,38.62,01
1998,4,1,8,45,595.64,03,625.62,06,946.00,03,52.04,03,20.77,01,38.07,01
1998,4,1,8,50,613.86,03,644.61,06,950.00,03,53.25,03,20.82,01,38.27,01
1998,4,1,8,55,630.86,10,663.27,06,954.00,11,54.28,11,20.87,01,39.15,01
1998,4,1,9,0,648.51,10,684.15,06,962.00,11,55.07,11,21.11,01,39.10,01
1998,4,1,9,5,663.60,10,701.16,06,963.00,11,56.71,11,21.27,01,38.35,01
1998,4,1,9,10,680.39,14,719.33,06,966.00,15,58.40,15,21.23,01,37.68,01
1998,4,1,9,15,696.76,10,735.86,06,967.00,11,60.07,11,21.40,01,37.16,01
1998,4,1,9,20,713.71,10,753.75,06,973.00,11,59.81,11,21.69,01,37.10,01
1998,4,1,9,25,731.46,10,768.80,06,975.00,11,59.78,11,21.62,01,37.61,01
1998,4,1,9,30,750.19,10,785.71,06,979.00,11,60.39,11,21.58,01,36.13,01
1998,4,1,9,35,770.92,10,802.25,06,983.00,11,60.85,11,21.64,01,34.01,01
1998,4,1,9,40,788.62,03,817.69,06,985.00,03,61.98,03,21.86,01,35.84,01
1998,4,1,9,45,807.31,03,832.91,06,988.00,03,62.41,03,21.84,01,34.97,01
1998,4,1,9,50,825.98,03,847.71,06,990.00,03,63.50,03,22.18,01,34.84,01
1998,4,1,9,55,844.64,03,860.67,06,990.00,03,64.66,03,22.21,01,34.62,01
1998,4,1,10,0,864.28,03,876.26,06,994.00,03,65.56,03,22.10,01,34.90,01
1998,4,1,10,5,880.91,03,889.00,06,995.00,03,66.37,03,22.28,01,34.73,01
1998,4,1,10,10,895.53,03,901.69,06,996.00,03,67.50,03,22.24,01,34.81,01
1998,4,1,10,15,910.14,03,914.62,06,998.00,03,68.37,03,22.45,01,34.25,01
1998,4,1,10,20,923.88,03,926.30,06,999.00,03,69.21,03,22.29,01,34.68,01
1998,4,1,10,25,937.73,03,938.43,06,1001.00,03,70.00,03,22.41,01,34.01,01
1998,4,1,10,30,949.59,03,949.80,06,1003.00,03,70.40,03,22.51,01,34.46,01
1998,4,1,10,35,962.44,03,960.51,06,1005.00,03,70.50,03,22.64,01,34.39,01
1998,4,1,10,40,974.29,03,971.83,06,1008.00,03,70.70,03,22.94,01,33.29,01
1998,4,1,10,45,985.14,03,979.27,06,1007.00,03,71.00,03,22.91,01,32.61,01
1998,4,1,10,50,995.99,03,988.71,06,1009.00,03,71.00,03,23.01,01,32.08,01
1998,4,1,10,55,1006.84,03,998.76,06,1012.00,03,71.10,03,23.02,01,32.53,01
1998,4,1,11,0,1016.69,03,1007.40,06,1014.00,03,71.10,03,23.44,01,31.58,01
1998,4,1,11,5,1026.54,03,1014.71,06,1015.00,03,71.10,03,23.72,01,31.46,01
1998,4,1,11,10,1034.40,03,1021.70,06,1016.00,03,71.20,03,23.77,01,31.62,01
1998,4,1,11,15,1040.27,03,1023.81,06,1011.00,03,72.50,03,23.66,01,32.48,01
1998,4,1,11,20,1048.14,03,1030.60,06,1012.00,03,73.30,03,23.51,01,32.76,01
1998,4,1,11,25,1055.01,03,1038.36,06,1015.00,03,73.60,03,23.92,01,32.52,01
1998,4,1,11,30,1060.89,03,1041.68,06,1014.00,03,73.70,03,23.65,01,34.14,01
1998,4,1,11,35,1066.77,03,1047.31,06,1016.00,03,73.70,03,23.82,01,33.77,01
1998,4,1,11,40,1071.67,03,1052.61,06,1018.00,03,73.80,03,24.15,01,33.21,01
1998,4,1,11,45,1074.58,03,1054.01,06,1016.00,03,74.30,03,24.42,01,32.98,01
1998,4,1,11,50,1077.50,03,1056.78,06,1016.00,03,74.70,03,24.67,01,33.00,01
1998,4,1,11,55,1081.43,03,1058.36,06,1017.00,03,73.40,03,24.31,01,32.67,01
1998,4,1,12,0,1084.37,03,1059.05,06,1016.00,03,73.60,03,24.14,01,32.35,01
1998,4,1,12,5,1084.34,03,1059.88,06,1015.00,03,74.40,03,24.42,01,31.91,01
1998,4,1,12,10,1089.30,03,1064.38,06,1020.00,03,73.50,03,24.51,01,31.90,01
1998,4,1,12,15,1086.31,03,1061.38,06,1016.00,03,74.30,03,24.49,01,32.80,01
1998,4,1,12,20,1086.32,03,1059.86,06,1014.00,03,75.10,03,24.42,01,33.30,01
1998,4,1,12,25,1086.35,03,1060.47,06,1016.00,03,74.60,03,24.50,01,33.92,01
1998,4,1,12,30,1087.39,03,1059.68,06,1016.00,03,75.10,03,24.67,01,31.84,01
1998,4,1,12,35,1086.45,03,1057.74,06,1013.00,03,77.80,03,24.60,01,33.08,01
1998,4,1,12,40,1075.55,03,1047.67,06,998.00,03,84.40,03,24.69,01,33.42,01
1998,4,1,12,45,1045.72,03,1016.77,06,963.00,03,89.80,03,24.73,01,32.77,01
1998,4,1,12,50,1068.73,03,1039.45,06,992.00,03,87.60,03,24.45,01,32.38,01
1998,4,1,12,55,1073.81,11,1046.16,06,1006.00,10,84.40,10,24.68,01,32.12,01
1998,4,1,13,0,1069.92,11,1040.49,06,1006.00,10,82.70,10,24.55,01,34.06,01
1998,4,1,13,5,1054.08,11,1023.26,06,991.00,10,84.10,10,24.49,01,35.17,01
1998,4,1,13,10,1052.20,03,1023.83,06,997.00,03,83.80,03,24.39,01,36.10,01
1998,4,1,13,15,1043.34,11,1013.69,06,992.00,10,83.60,10,24.37,01,36.32,01
1998,4,1,13,20,1025.50,03,995.40,06,975.00,03,86.80,03,24.33,01,37.69,01
1998,4,1,13,25,1030.61,03,1001.08,06,989.00,03,85.50,03,24.41,01,36.94,01
1998,4,1,13,30,1025.75,03,996.57,06,993.00,03,83.80,03,23.97,01,37.57,01
1998,4,1,13,35,1016.90,03,988.61,06,991.00,03,84.60,03,24.14,01,37.30,01
1998,4,1,13,40,1006.05,03,976.64,06,983.00,03,87.20,03,24.21,01,39.11,01
1998,4,1,13,45,993.20,11,963.06,06,977.00,10,86.70,10,24.25,01,38.22,01
1998,4,1,13,50,992.34,03,963.79,06,988.00,03,85.70,03,24.23,01,39.78,01
1998,4,1,13,55,977.49,03,950.36,06,982.00,03,86.10,03,24.23,01,37.74,01
1998,4,1,14,0,958.65,03,930.30,06,967.00,03,88.00,03,24.13,01,39.37,01
1998,4,1,14,5,946.80,03,919.56,06,964.00,03,89.00,03,24.17,01,40.93,01
1998,4,1,14,10,940.96,03,914.67,06,970.00,03,88.50,03,24.29,01,42.10,01
1998,4,1,14,15,928.37,03,900.02,06,965.00,03,88.00,03,24.12,01,42.83,01
1998,4,1,14,20,903.77,03,876.43,06,948.00,03,88.80,03,23.93,01,43.26,01
1998,4,1,14,25,899.15,03,871.86,06,957.00,03,87.30,03,23.97,01,43.11,01
1998,4,1,14,30,870.52,03,843.98,06,937.00,03,86.50,03,24.00,01,43.03,01
1998,4,1,14,35,866.89,03,840.82,06,945.00,03,88.00,03,23.93,01,42.53,01
1998,4,1,14,40,844.23,03,818.60,06,935.00,03,85.10,03,24.08,01,42.24,01
1998,4,1,14,45,838.58,03,814.10,06,946.00,03,83.80,03,23.91,01,43.25,01
1998,4,1,14,50,817.90,03,793.23,06,934.00,03,84.20,03,23.61,01,43.37,01
1998,4,1,14,55,797.20,03,774.18,06,925.00,03,84.20,03,23.72,01,44.70,01
1998,4,1,15,0,781.50,03,760.35,06,925.00,03,82.90,03,23.73,01,44.93,01
1998,4,1,15,5,764.78,03,742.99,06,919.00,03,82.70,03,23.79,01,45.33,01
1998,4,1,15,10,747.05,03,724.50,06,912.00,03,82.20,03,23.48,01,45.52,01
1998,4,1,15,15,726.28,03,704.14,06,903.00,03,81.30,03,23.27,01,45.46,01
1998,4,1,15,20,711.53,03,690.33,06,903.00,03,80.90,03,23.21,01,47.63,01
1998,4,1,15,25,696.57,03,675.69,06,904.00,03,79.30,03,23.29,01,46.69,01
1998,4,1,15,30,675.79,03,654.68,06,892.00,03,80.00,03,23.29,01,47.68,01
1998,4,1,15,35,653.96,03,633.67,06,883.00,03,78.70,03,23.31,01,47.87,01
1998,4,1,15,40,637.35,03,617.70,06,883.00,03,76.90,03,23.12,01,46.85,01
1998,4,1,15,45,619.94,03,600.21,06,879.00,03,76.20,03,23.06,01,47.02,01
1998,4,1,15,50,598.09,03,579.31,06,870.00,03,75.10,03,23.09,01,46.37,01
1998,4,1,15,55,578.05,03,560.21,06,863.00,03,74.60,03,23.11,01,46.30,01
1998,4,1,16,0,559.92,03,542.25,06,861.00,03,72.50,03,22.88,01,47.44,01
1998,4,1,16,5,536.34,03,519.24,06,848.00,03,71.30,03,22.82,01,47.10,01
1998,4,1,16,10,515.42,03,499.32,06,839.00,03,70.90,03,22.85,01,47.14,01
1998,4,1,16,15,499.62,03,484.60,06,846.00,03,67.68,03,22.85,01,47.22,01
1998,4,1,16,20,477.10,03,462.76,06,832.00,03,67.76,03,22.67,01,48.37,01
1998,4,1,16,25,456.12,03,442.59,06,826.00,03,65.51,03,22.55,01,47.42,01
1998,4,1,16,30,433.35,03,420.20,06,814.00,03,63.63,03,22.43,01,46.03,01
1998,4,1,16,35,412.42,03,399.64,06,802.00,03,63.28,03,22.58,01,46.04,01
1998,4,1,16,40,388.61,03,375.65,06,783.00,03,62.01,03,22.36,01,44.99,01
1998,4,1,16,45,365.05,03,352.72,06,760.00,03,62.74,03,22.21,01,48.37,01
1998,4,1,16,50,334.87,03,323.75,06,722.00,03,62.12,03,22.40,01,47.65,01
1998,4,1,16,55,291.89,03,282.45,06,647.50,03,60.33,03,22.30,01,46.53,01
1998,4,1,17,0,267.78,03,260.14,06,615.10,03,61.12,03,22.09,01,49.39,01
1998,4,1,17,5,260.03,03,252.59,06,626.50,03,62.17,03,22.01,01,51.10,01
1998,4,1,17,10,247.42,03,240.40,06,627.20,03,62.15,03,21.91,01,52.81,01
1998,4,1,17,15,222.68,03,216.44,06,595.00,03,59.15,03,21.93,01,53.40,01
1998,4,1,17,20,204.71,03,199.18,06,582.10,03,56.92,03,21.87,01,52.40,01
1998,4,1,17,25,166.67,03,162.48,06,493.90,03,51.67,03,21.73,01,51.20,01
1998,4,1,17,30,142.94,03,139.76,06,447.70,03,48.32,03,21.60,01,51.26,01
1998,4,1,17,35,118.50,03,116.43,06,390.70,03,44.52,03,21.38,01,53.22,01
1998,4,1,17,40,79.07,03,78.73,06,245.70,03,38.48,03,21.26,01,53.82,01
1998,4,1,17,45,64.63,01,65.27,06,214.40,01,34.49,01,21.17,01,53.73,01
1998,4,1,17,50,64.07,01,64.61,06,248.10,01,34.01,01,21.05,01,55.95,01
1998,4,1,17,55,75.71,01,74.77,06,370.80,01,36.53,01,20.87,01,59.69,01
1998,4,1,18,0,50.04,01,39.99,06,77.40,01,33.57,01,20.79,01,59.32,01
1998,4,1,18,5,27.30,01,28.29,06,2.49,01,28.13,01,20.63,01,59.26,01
1998,4,1,18,10,21.01,01,21.77,06,-0.04,01,21.77,01,20.54,01,61.80,01
1998,4,1,18,15,13.63,01,14.36,06,-0.66,01,14.38,01,20.39,01,64.81,01
1998,4,1,18,20,6.16,01,6.88,06,-0.71,01,6.88,01,20.23,01,65.56,01
1998,4,1,18,25,1.71,01,0.00,06,-0.80,01,2.46,08,20.08,01,67.64,01
1998,4,1,18,30,-0.61,01,0.00,06,-0.65,01,0.15,01,19.94,01,68.56,01
1998,4,1,18,35,-3.33,01,0.00,06,-0.48,01,-2.61,01,19.81,01,68.97,01
1998,4,1,18,40,-5.34,01,0.00,06,-0.39,01,-4.57,01,19.67,01,69.29,01
1998,4,1,18,45,-5.83,01,0.00,06,-0.23,01,-4.97,01,19.58,01,69.49,01
1998,4,1,18,50,-6.10,01,0.00,06,-0.16,01,-5.21,01,19.50,01,71.00,01
1998,4,1,18,55,-6.47,01,0.00,06,-0.09,01,-5.95,01,19.37,01,71.00,01
1998,4,1,19,0,-6.06,01,0.00,06,0.30,01,-5.39,01,19.24,01,68.82,01
1998,4,1,19,5,-5.51,01,0.00,06,0.41,01,-4.87,01,19.24,01,69.62,01
1998,4,1,19,10,-5.24,01,0.00,06,0.47,01,-4.65,01,19.09,01,71.40,01
1998,4,1,19,15,-5.19,01,0.00,06,0.41,01,-4.69,01,19.01,01,72.10,01
1998,4,1,19,20,-5.80,01,0.00,06,0.09,01,-5.42,01,18.86,01,73.50,01
1998,4,1,19,25,-6.30,01,0.00,06,-0.07,01,-6.18,01,18.67,01,73.50,01
1998,4,1,19,30,-6.66,01,0.00,06,-0.30,01,-6.57,01,18.51,01,74.70,01
1998,4,1,19,35,-6.82,01,0.00,06,-0.42,01,-6.71,01,18.27,01,76.60,01
1998,4,1,19,40,-6.78,01,0.00,06,-0.39,01,-6.52,01,18.05,01,77.60,01
1998,4,1,19,45,-6.67,01,0.00,06,-0.21,01,-6.58,01,17.91,01,78.30,01
1998,4,1,19,50,-6.16,01,0.00,06,-0.07,01,-6.09,01,17.82,01,78.70,01
1998,4,1,19,55,-5.43,01,0.00,06,0.35,01,-5.41,01,17.80,01,78.60,01
1998,4,1,20,0,-5.21,01,0.00,06,0.48,01,-5.04,01,17.68,01,78.10,01
1998,4,1,20,5,-5.00,01,0.00,06,0.78,01,-4.94,01,17.65,01,77.30,01
1998,4,1,20,10,-4.84,01,0.00,06,1.05,01,-4.76,01,17.69,01,77.30,01
1998,4,1,20,15,-5.04,01,0.00,06,0.84,01,-4.94,01,17.60,01,78.10,01
1998,4,1,20,20,-4.92,01,0.00,06,0.88,01,-4.87,01,17.52,01,79.30,01
1998,4,1,20,25,-4.96,01,0.00,06,0.70,01,-4.91,01,17.44,01,80.10,01
1998,4,1,20,30,-5.30,01,0.00,06,0.56,01,-5.19,01,17.30,01,81.50,01
1998,4,1,20,35,-4.95,01,0.00,06,0.88,01,-4.88,01,17.27,01,82.10,01
1998,4,1,20,40,-4.88,01,0.00,06,0.85,01,-4.70,01,17.24,01,82.30,01
1998,4,1,20,45,-4.47,01,0.00,06,1.24,01,-4.21,01,17.26,01,81.80,01
1998,4,1,20,50,-4.62,01,0.00,06,1.12,01,-4.40,01,17.24,01,80.10,01
1998,4,1,20,55,-5.22,01,0.00,06,0.88,01,-5.21,01,17.18,01,79.40,01
1998,4,1,21,0,-5.47,01,0.00,06,0.78,01,-5.36,01,17.06,01,78.00,01
1998,4,1,21,5,-5.55,01,0.00,06,0.76,01,-5.36,01,16.98,01,75.80,01
1998,4,1,21,10,-6.17,01,0.00,06,0.02,01,-5.88,01,16.77,01,74.60,01
1998,4,1,21,15,-6.36,01,0.00,06,0.35,01,-6.26,01,16.61,01,73.50,01
1998,4,1,21,20,-7.24,01,0.00,06,-0.21,01,-6.89,01,16.53,01,73.70,01
1998,4,1,21,25,-7.08,01,0.00,06,-0.03,01,-6.88,01,16.36,01,74.60,01
1998,4,1,21,30,-6.65,01,0.00,06,0.23,01,-6.61,01,16.23,01,75.90,01
1998,4,1,21,35,-6.25,01,0.00,06,0.28,01,-6.01,01,16.13,01,76.30,01
1998,4,1,21,40,-6.20,01,0.00,06,0.46,01,-6.17,01,15.99,01,75.70,01
1998,4,1,21,45,-5.41,01,0.00,06,1.35,01,-5.53,01,15.83,01,74.60,01
1998,4,1,21,50,-5.10,01,0.00,06,0.90,01,-5.27,01,15.78,01,74.50,01
1998,4,1,21,55,-4.63,01,0.00,06,0.81,01,-4.48,01,15.84,01,72.00,01
1998,4,1,22,0,-5.26,01,0.00,06,0.26,01,-5.31,01,15.52,01,71.20,01
1998,4,1,22,5,-4.98,01,0.00,06,0.53,01,-5.12,01,15.36,01,71.10,01
1998,4,1,22,10,-5.18,01,0.00,06,0.32,01,-5.26,01,15.31,01,70.60,01
1998,4,1,22,15,-5.22,01,0.00,06,0.27,01,-5.35,01,15.17,01,70.50,01
1998,4,1,22,20,-5.33,01,0.00,06,0.43,01,-5.34,01,15.06,01,70.90,01
1998,4,1,22,25,-4.73,01,0.00,06,0.91,01,-4.82,01,15.16,01,70.40,01
1998,4,1,22,30,-3.38,01,0.00,06,1.70,01,-3.54,01,15.68,01,68.27,01
1998,4,1,22,35,-3.53,01,0.00,06,1.66,01,-3.66,01,16.15,01,66.93,01
1998,4,1,22,40,-4.00,01,0.00,06,2.22,01,-4.00,01,16.07,01,65.10,01
1998,4,1,22,45,-4.99,01,0.00,06,0.83,01,-4.94,01,15.51,01,64.34,01
1998,4,1,22,50,-5.36,01,0.00,06,0.31,01,-5.28,01,14.96,01,64.99,01
1998,4,1,22,55,-4.71,01,0.00,06,0.43,01,-4.62,01,14.70,01,64.45,01
1998,4,1,23,0,-4.71,01,0.00,06,0.51,01,-4.44,01,14.63,01,63.19,01
1998,4,1,23,5,-4.51,01,0.00,06,0.79,01,-4.25,01,14.82,01,64.74,01
1998,4,1,23,10,-4.26,01,0.00,06,0.98,01,-4.11,01,14.97,01,65.81,01
1998,4,1,23,15,-4.24,01,0.00,06,1.01,01,-4.29,01,15.03,01,64.70,01
1998,4,1,23,20,-4.73,01,0.00,06,0.75,01,-5.17,01,14.89,01,65.05,01
1998,4,1,23,25,-4.46,01,0.00,06,0.95,01,-4.96,01,14.77,01,64.77,01
1998,4,1,23,30,-4.45,01,0.00,06,0.45,01,-4.52,01,14.70,01,66.09,01
1998,4,1,23,35,-4.51,01,0.00,06,0.88,01,-4.77,01,14.37,01,65.18,01
1998,4,1,23,40,-4.57,01,0.00,06,0.75,01,-4.91,01,14.25,01,62.68,01
1998,4,1,23,45,-3.37,01,0.00,06,1.46,01,-3.91,01,14.61,01,60.26,01
1998,4,1,23,50,-2.28,01,0.00,06,1.97,01,-2.65,01,15.15,01,55.45,01
1998,4,1,23,55,-3.17,01,0.00,06,1.33,01,-3.02,01,15.10,01,54.16,01
1998,4,2,0,0,-4.38,01,0.00,06,1.37,01,-4.17,01,15.03,01,53.29,01
1998,4,2,0,5,-4.75,01,0.00,06,0.61,01,-4.74,01,14.77,01,54.12,01
1998,4,2,0,10,-4.47,01,0.00,06,0.76,01,-4.08,01,14.51,01,54.58,01
1998,4,2,0,15,-4.04,01,0.00,06,0.97,01,-3.65,01,14.52,01,53.12,01
1998,4,2,0,20,-3.70,01,0.00,06,1.43,01,-3.42,01,14.74,01,51.31,01
1998,4,2,0,25,-3.50,01,0.00,06,1.50,01,-3.32,01,14.84,01,50.00,01
1998,4,2,0,30,-3.55,01,0.00,06,1.20,01,-3.44,01,14.92,01,49.76,01
1998,4,2,0,35,-4.21,01,0.00,06,0.47,01,-4.13,01,14.58,01,51.92,01
1998,4,2,0,40,-3.55,01,0.00,06,1.26,01,-3.46,01,14.65,01,52.06,01
1998,4,2,0,45,-3.21,01,0.00,06,1.36,01,-3.36,01,14.92,01,50.74,01
1998,4,2,0,50,-3.91,01,0.00,06,0.45,01,-3.97,01,14.76,01,51.55,01
1998,4,2,0,55,-4.01,01,0.00,06,1.04,01,-3.84,01,14.57,01,51.20,01
1998,4,2,1,0,-3.26,01,0.00,06,1.60,01,-3.27,01,15.01,01,48.85,01
1998,4,2,1,5,-4.19,01,0.00,06,0.97,01,-4.27,01,15.12,01,49.11,01
1998,4,2,1,10,-2.62,01,0.00,06,1.77,01,-2.96,01,15.47,01,51.48,01
1998,4,2,1,15,-3.53,01,0.00,06,0.96,01,-3.29,01,15.29,01,55.24,01
1998,4,2,1,20,-4.30,01,0.00,06,0.87,01,-4.10,01,15.00,01,57.96,01
1998,4,2,1,25,-4.52,01,0.00,06,0.37,01,-4.35,01,14.80,01,59.48,01
1998,4,2,1,30,-5.88,01,0.00,06,-0.19,01,-6.02,01,14.51,01,60.41,01
1998,4,2,1,35,-5.60,01,0.00,06,-0.46,01,-5.87,01,14.17,01,61.87,01
1998,4,2,1,40,-5.31,01,0.00,06,-0.72,01,-5.76,01,13.68,01,62.99,01
1998,4,2,1,45,-5.14,01,0.00,06,-0.76,01,-5.30,01,13.38,01,64.57,01
1998,4,2,1,50,-5.43,01,0.00,06,-0.63,01,-5.66,01,13.05,01,65.63,01
1998,4,2,1,55,-4.45,01,0.00,06,0.14,01,-4.37,01,13.21,01,65.10,01
1998,4,2,2,0,-4.44,01,0.00,06,0.02,01,-4.68,01,13.39,01,64.10,01
1998,4,2,2,5,-4.67,01,0.00,06,-0.30,01,-4.97,01,13.03,01,63.16,01
1998,4,2,2,10,-4.80,01,0.00,06,-0.34,01,-4.97,01,12.83,01,63.40,01
1998,4,2,2,15,-4.55,01,0.00,06,-0.12,01,-4.77,01,12.79,01,65.77,01
1998,4,2,2,20,-4.43,01,0.00,06,-0.09,01,-4.63,01,12.72,01,67.28,01
1998,4,2,2,25,-4.45,01,0.00,06,-0.03,01,-4.70,01,12.70,01,68.44,01
1998,4,2,2,30,-4.96,01,0.00,06,0.10,01,-4.99,01,12.59,01,69.69,01
1998,4,2,2,35,-4.43,01,0.00,06,-0.08,01,-4.80,01,12.57,01,69.94,01
1998,4,2,2,40,-4.57,01,0.00,06,0.11,01,-4.72,01,12.41,01,71.40,01
1998,4,2,2,45,-4.14,01,0.00,06,-0.19,01,-4.26,01,12.24,01,72.20,01
1998,4,2,2,50,-3.44,01,0.00,06,0.74,01,-3.60,01,12.37,01,72.70,01
1998,4,2,2,55,-2.99,01,0.00,06,1.08,01,-3.12,01,12.63,01,71.90,01
1998,4,2,3,0,-3.38,01,0.00,06,0.43,01,-3.40,01,12.56,01,71.90,01
1998,4,2,3,5,-3.63,01,0.00,06,0.48,01,-3.68,01,12.48,01,72.80,01
1998,4,2,3,10,-3.96,01,0.00,06,0.01,01,-3.91,01,12.30,01,72.90,01
1998,4,2,3,15,-3.40,01,0.00,06,0.44,01,-3.39,01,12.16,01,74.20,01
1998,4,2,3,20,-2.96,01,0.00,06,1.30,01,-3.07,01,12.49,01,73.50,01
1998,4,2,3,25,-2.79,01,0.00,06,1.32,01,-3.06,01,12.67,01,72.70,01
1998,4,2,3,30,-2.82,01,0.00,06,1.08,01,-3.06,01,12.83,01,72.00,01
1998,4,2,3,35,-3.28,01,0.00,06,0.65,01,-3.19,01,12.69,01,72.00,01
1998,4,2,3,40,-3.36,01,0.00,06,0.43,01,-3.33,01,12.56,01,72.80,01
1998,4,2,3,45,-3.38,01,0.00,06,0.46,01,-3.43,01,12.50,01,73.50,01
1998,4,2,3,50,-3.68,01,0.00,06,0.19,01,-3.60,01,12.49,01,73.50,01
1998,4,2,3,55,-3.52,01,0.00,06,0.30,01,-3.58,01,12.33,01,74.10,01
1998,4,2,4,0,-3.26,01,0.00,06,0.30,01,-3.17,01,12.33,01,74.60,01
1998,4,2,4,5,-3.10,01,0.00,06,0.68,01,-3.10,01,12.38,01,75.50,01
1998,4,2,4,10,-3.00,01,0.00,06,0.75,01,-3.06,01,12.54,01,74.50,01
1998,4,2,4,15,-3.29,01,0.00,06,0.22,01,-3.46,01,12.59,01,73.40,01
1998,4,2,4,20,-3.69,01,0.00,06,-0.10,01,-3.83,01,12.23,01,74.50,01
1998,4,2,4,25,-3.29,01,0.00,06,0.54,01,-3.33,01,12.17,01,75.80,01
1998,4,2,4,30,-2.87,01,0.00,06,0.44,01,-3.07,01,12.42,01,73.90,01
1998,4,2,4,35,-3.23,01,0.00,06,0.36,01,-3.65,01,12.35,01,73.70,01
1998,4,2,4,40,-3.35,01,0.00,06,0.34,01,-3.67,01,12.17,01,74.80,01
1998,4,2,4,45,-3.19,01,0.00,06,0.43,01,-3.15,01,12.19,01,74.20,01
1998,4,2,4,50,-3.28,01,0.00,06,0.28,01,-3.65,01,12.19,01,73.50,01
1998,4,2,4,55,-3.28,01,0.00,06,0.26,01,-3.33,01,12.14,01,73.60,01
1998,4,2,5,0,-2.96,01,0.00,06,0.91,01,-3.09,01,12.36,01,74.50,01