2002,11,1,0,5,-1.54,01,0.00,06,0.26,01,-1.71,01,21.31,01,74.50,01
2002,11,1,0,10,-2.02,01,0.00,06,0.16,01,-2.20,01,21.18,01,74.50,01
2002,11,1,0,15,-2.03,01,0.00,06,0.26,01,-2.17,01,21.23,01,74.50,01
2002,11,1,0,20,-1.65,01,0.00,06,0.22,01,-1.75,01,21.23,01,74.40,01
2002,11,1,0,25,-1.48,01,0.00,06,0.30,01,-1.58,01,21.18,01,74.20,01
2002,11,1,0,30,-1.08,01,0.00,06,0.69,01,-1.13,01,21.20,01,73.70,01
2002,11,1,0,35,-0.87,01,0.00,06,0.34,01,-0.99,01,21.22,01,73.80,01
2002,11,1,0,40,-1.81,01,0.00,06,0.18,01,-1.92,01,21.23,01,73.90,01
2002,11,1,0,45,-1.48,01,0.00,06,0.36,01,-1.59,01,21.15,01,74.00,01
2002,11,1,0,50,-1.28,01,0.00,06,0.30,01,-1.29,01,21.23,01,73.90,01
2002,11,1,0,55,-0.97,01,0.00,06,0.27,01,-1.05,01,21.13,01,73.70,01
2002,11,1,1,0,-0.82,01,0.00,06,0.41,01,-0.90,01,21.10,01,73.50,01
2002,11,1,1,5,-0.80,01,0.00,06,0.35,01,-0.89,01,21.19,01,73.80,01
2002,11,1,1,10,-1.25,01,0.00,06,0.01,01,-1.18,01,21.07,01,74.90,01
2002,11,1,1,15,-0.95,01,0.00,06,0.17,01,-0.97,01,20.97,01,74.80,01
2002,11,1,1,20,-0.70,01,0.00,06,0.33,01,-0.69,01,21.03,01,74.50,01
2002,11,1,1,25,-0.82,01,0.00,06,0.08,01,-0.84,01,20.97,01,75.40,01
2002,11,1,1,30,-1.11,01,0.00,06,-0.01,01,-0.98,01,20.88,01,75.90,01
2002,11,1,1,35,-1.03,01,0.00,06,-0.03,01,-1.05,01,20.78,01,76.30,01
2002,11,1,1,40,-1.02,01,0.00,06,0.03,01,-0.99,01,20.78,01,76.40,01
2002,11,1,1,45,-1.84,01,0.00,06,-0.10,01,-2.04,01,20.80,01,76.60,01
2002,11,1,1,50,-3.52,01,0.00,06,-0.26,01,-3.55,01,20.72,01,77.40,01
2002,11,1,1,55,-3.28,01,0.00,06,-0.04,01,-4.08,01,20.65,01,77.90,01
2002,11,1,2,0,-3.29,01,0.00,06,-0.03,01,-3.27,01,20.58,01,78.20,01
2002,11,1,2,5,-2.04,01,0.00,06,0.19,01,-2.16,01,20.60,01,78.30,01
2002,11,1,2,10,-1.39,01,0.00,06,0.36,01,-1.46,01,20.53,01,77.90,01
2002,11,1,2,15,-0.82,01,0.00,06,0.81,01,-0.86,01,20.67,01,77.70,01
2002,11,1,2,20,-0.74,01,0.00,06,0.80,01,-0.82,01,20.63,01,77.90,01
2002,11,1,2,25,-1.11,01,0.00,06,0.30,01,-1.23,01,20.60,01,78.60,01
2002,11,1,2,30,-2.06,01,0.00,06,0.12,01,-2.36,01,20.51,01,78.80,01
2002,11,1,2,35,-2.52,01,0.00,06,-0.02,01,-2.84,01,20.46,01,78.80,01
2002,11,1,2,40,-2.44,01,0.00,06,0.09,01,-2.75,01,20.39,01,79.20,01
2002,11,1,2,45,-2.28,01,0.00,06,0.09,01,-2.56,01,20.41,01,79.30,01
2002,11,1,2,50,-2.29,01,0.00,06,0.02,01,-2.61,01,20.37,01,79.30,01
2002,11,1,2,55,-1.59,01,0.00,06,0.21,01,-1.63,01,20.34,01,79.10,01
2002,11,1,3,0,-0.75,01,0.00,06,0.41,01,-0.78,01,20.43,01,78.80,01
2002,11,1,3,5,-1.10,01,0.00,06,0.31,01,-1.19,01,20.43,01,78.50,01
2002,11,1,3,10,-1.36,01,0.00,06,0.31,01,-1.33,01,20.46,01,78.60,01
2002,11,1,3,15,-1.50,01,0.00,06,0.26,01,-1.09,01,20.44,01,78.50,01
2002,11,1,3,20,-1.22,01,0.00,06,0.26,01,-1.02,01,20.55,01,78.40,01
2002,11,1,3,25,-0.82,01,0.00,06,0.29,01,-0.79,01,20.57,01,78.50,01
2002,11,1,3,30,-0.99,01,0.00,06,-0.18,01,-0.90,01,20.37,01,80.40,01
2002,11,1,3,35,-1.59,01,0.00,06,-0.26,01,-1.47,01,20.07,01,81.80,01
2002,11,1,3,40,-1.93,01,0.00,06,-0.26,01,-1.93,01,20.08,01,81.70,01
2002,11,1,3,45,-1.97,01,0.00,06,-0.22,01,-1.97,01,20.07,01,81.70,01
2002,11,1,3,50,-2.19,01,0.00,06,-0.19,01,-2.20,01,20.03,01,81.80,01
2002,11,1,3,55,-1.88,01,0.00,06,-0.03,01,-1.67,01,20.08,01,81.50,01
2002,11,1,4,0,-1.30,01,0.00,06,0.12,01,-1.14,01,20.13,01,81.30,01
2002,11,1,4,5,-0.84,01,0.00,06,0.23,01,-0.85,01,20.17,01,81.20,01
2002,11,1,4,10,-0.71,01,0.00,06,0.31,01,-0.58,01,20.26,01,81.50,01
2002,11,1,4,15,-0.80,01,0.00,06,-0.01,01,-0.70,01,20.13,01,83.40,01
2002,11,1,4,20,-0.92,01,0.00,06,-0.02,01,-0.90,01,20.01,01,84.80,01
2002,11,1,4,25,-1.24,01,0.00,06,-0.07,01,-1.03,01,19.96,01,85.90,01
2002,11,1,4,30,-1.25,01,0.00,06,-0.07,01,-1.09,01,19.92,01,86.20,01
2002,11,1,4,35,-1.40,01,0.00,06,0.00,01,-1.22,01,19.95,01,86.20,01
2002,11,1,4,40,-1.17,01,0.00,06,0.13,01,-0.93,01,19.88,01,85.70,01
2002,11,1,4,45,-0.87,01,0.00,06,0.28,01,-0.83,01,20.09,01,85.00,01
2002,11,1,4,50,-0.87,01,0.00,06,0.26,01,-0.85,01,20.12,01,84.40,01
2002,11,1,4,55,-1.19,01,0.00,06,0.22,01,-0.98,01,20.08,01,84.20,01
2002,11,1,5,0,-0.77,01,0.00,06,0.46,01,-0.82,01,20.13,01,83.70,01
2002,11,1,5,5,-1.07,01,0.00,06,0.10,01,-1.07,01,20.18,01,83.50,01
2002,11,1,5,10,-1.00,01,0.00,06,0.41,01,-1.02,01,20.21,01,83.50,01
2002,11,1,5,15,-0.77,01,0.00,06,0.22,01,-0.84,01,20.28,01,83.70,01
2002,11,1,5,20,-0.91,01,0.00,06,0.41,01,-0.93,01,20.13,01,83.80,01
2002,11,1,5,25,-0.58,01,0.00,06,0.61,01,-0.62,01,20.22,01,83.50,01
2002,11,1,5,30,-0.79,01,0.00,06,0.29,01,-0.90,01,20.17,01,83.60,01
2002,11,1,5,35,-0.87,01,0.00,06,0.27,01,-0.94,01,20.14,01,83.60,01
2002,11,1,5,40,-0.77,01,0.00,06,-0.05,01,-0.87,01,20.07,01,85.40,01
2002,11,1,5,45,-1.19,01,0.00,06,-0.39,01,-1.33,01,19.83,01,86.70,01
2002,11,1,5,50,-1.15,01,0.00,06,-0.36,01,-1.23,01,19.71,01,88.00,01
2002,11,1,5,55,-1.11,01,0.00,06,-0.48,01,-1.21,01,19.66,01,89.20,01
2002,11,1,6,0,-1.25,01,0.00,06,-0.26,01,-1.23,01,19.63,01,89.00,01
2002,11,1,6,5,-1.19,01,0.00,06,-0.21,01,-1.14,01,19.56,01,89.00,01
2002,11,1,6,10,-0.69,01,0.00,06,0.05,01,-0.75,01,19.71,01,88.50,01
2002,11,1,6,15,-0.26,01,0.00,06,0.46,01,-0.23,01,19.75,01,87.50,01
2002,11,1,6,20,-0.03,01,0.00,06,0.64,01,-0.01,01,19.97,01,86.50,01
2002,11,1,6,25,0.04,01,0.05,06,0.64,01,0.03,01,20.04,01,85.40,01
2002,11,1,6,30,1.11,01,1.19,06,0.97,01,1.14,01,20.09,01,84.00,01
2002,11,1,6,35,3.97,01,4.10,06,0.92,01,4.04,01,20.36,01,82.90,01
2002,11,1,6,40,5.74,01,5.92,06,0.82,01,5.85,01,20.32,01,82.60,01
2002,11,1,6,45,8.01,01,8.15,06,0.54,01,8.09,01,20.39,01,82.70,01
2002,11,1,6,50,8.93,01,9.10,06,0.42,01,9.05,01,20.46,01,83.00,01
2002,11,1,6,55,14.62,01,14.96,06,0.45,01,14.90,01,20.50,01,83.20,01
2002,11,1,7,0,14.77,01,15.23,06,0.34,01,15.18,01,20.50,01,83.10,01
2002,11,1,7,5,9.42,01,9.59,06,0.44,01,9.51,01,20.56,01,82.30,01
2002,11,1,7,10,11.83,07,12.15,06,0.42,17,12.07,17,20.61,01,81.90,01
2002,11,1,7,15,17.62,03,18.02,06,0.40,03,17.94,03,20.67,01,82.00,01
2002,11,1,7,20,23.03,03,23.84,06,0.39,03,23.75,03,20.62,01,82.00,01
2002,11,1,7,25,21.27,03,21.64,06,0.19,03,21.59,03,20.63,01,82.40,01
2002,11,1,7,30,24.50,03,24.98,06,0.18,03,24.93,03,20.64,01,82.40,01
2002,11,1,7,35,41.17,03,42.12,06,0.47,03,41.99,03,20.52,01,82.50,01
2002,11,1,7,40,67.26,03,69.17,06,0.95,03,68.89,03,20.61,01,82.20,01
2002,11,1,7,45,96.81,03,99.81,06,1.63,03,99.30,03,20.71,01,81.20,01
2002,11,1,7,50,110.21,03,112.80,06,2.12,03,112.10,03,20.80,01,80.00,01
2002,11,1,7,55,120.08,03,122.65,06,2.17,03,121.90,03,20.98,01,79.10,01
2002,11,1,8,0,136.71,03,139.21,06,2.23,03,138.40,03,21.14,01,76.60,01
2002,11,1,8,5,146.24,03,149.50,06,2.38,03,148.60,03,21.32,01,73.50,01
2002,11,1,8,10,156.93,03,159.92,06,2.08,03,159.10,03,21.60,01,71.40,01
2002,11,1,8,15,170.05,03,172.49,06,2.19,03,171.60,03,21.71,01,69.61,01
2002,11,1,8,20,229.26,03,227.32,06,28.62,03,215.20,03,21.72,01,67.86,01
2002,11,1,8,25,309.09,15,290.91,06,101.80,14,246.30,14,21.69,01,67.30,01
2002,11,1,8,30,279.65,03,271.16,06,48.06,03,249.40,03,21.87,01,67.31,01
2002,11,1,8,35,303.37,03,293.33,06,45.89,03,271.90,03,21.74,01,67.39,01
2002,11,1,8,40,240.51,03,239.29,06,13.49,03,232.80,03,21.73,01,67.17,01
2002,11,1,8,45,179.41,03,182.06,06,0.52,03,181.80,03,21.72,01,67.24,01
2002,11,1,8,50,175.15,03,179.27,06,0.14,03,179.20,03,21.78,01,66.68,01
2002,11,1,8,55,167.25,03,170.16,06,0.12,03,170.10,03,21.87,01,66.58,01
2002,11,1,9,0,156.44,03,159.48,06,-0.23,03,159.60,03,21.93,01,66.89,01
2002,11,1,9,5,128.50,03,131.11,06,-0.53,03,131.40,03,21.91,01,66.87,01
2002,11,1,9,10,129.50,03,132.16,06,-0.07,03,132.20,03,21.95,01,66.83,01
2002,11,1,9,15,151.60,03,154.93,06,0.58,03,154.60,03,22.00,01,66.85,01
2002,11,1,9,20,182.17,03,185.81,06,1.73,03,184.80,03,22.10,01,65.93,01
2002,11,1,9,25,233.76,03,235.87,06,9.55,03,230.20,03,22.29,01,64.96,01
2002,11,1,9,30,307.08,03,303.43,06,31.65,03,284.30,03,22.47,01,64.30,01
2002,11,1,9,35,296.20,03,283.07,06,53.12,03,250.40,03,22.72,01,63.25,01
2002,11,1,9,40,261.73,03,262.34,06,11.90,03,254.90,03,22.74,01,62.13,01
2002,11,1,9,45,630.43,51,515.63,06,312.40,50,317.20,50,22.82,01,61.22,01
2002,11,1,9,50,754.13,71,594.50,06,416.30,70,326.10,70,23.31,01,59.37,01
2002,11,1,9,55,608.44,39,514.89,06,238.10,38,359.20,38,23.44,01,59.00,01
2002,11,1,10,0,385.72,03,373.09,06,46.91,03,342.00,03,23.82,01,57.29,01
2002,11,1,10,5,345.90,03,341.46,06,23.49,03,325.70,03,23.69,01,57.53,01
2002,11,1,10,10,406.18,11,380.59,06,58.00,10,341.20,10,23.86,01,57.09,01
2002,11,1,10,15,376.34,11,351.81,06,46.74,10,319.70,10,23.76,01,57.10,01
2002,11,1,10,20,485.64,31,414.32,06,154.30,30,307.20,30,23.89,01,56.68,01
2002,11,1,10,25,681.97,67,515.51,06,334.90,66,280.70,66,24.36,01,55.33,01
2002,11,1,10,30,322.25,03,315.15,06,18.16,03,302.30,03,24.19,01,55.53,01
2002,11,1,10,35,394.33,03,381.68,06,39.20,03,353.70,03,24.05,01,55.45,01
2002,11,1,10,40,387.96,11,361.79,06,72.80,10,309.40,10,24.17,01,55.56,01
2002,11,1,10,45,329.28,03,317.28,06,34.18,03,292.50,03,24.49,01,54.62,01
2002,11,1,10,50,406.64,15,356.49,06,120.00,14,268.90,14,24.50,01,54.57,01
2002,11,1,10,55,499.07,47,381.14,06,282.70,46,173.50,46,24.34,01,54.47,01
2002,11,1,11,0,721.04,79,517.56,06,522.50,78,131.60,78,24.69,01,54.64,01
2002,11,1,11,5,728.71,83,518.21,06,547.00,82,112.10,82,25.65,01,52.74,01
2002,11,1,11,10,667.23,75,481.78,06,474.50,74,127.90,74,25.77,01,51.99,01
2002,11,1,11,15,384.20,27,312.08,06,178.00,26,178.80,26,25.53,01,51.89,01
2002,11,1,11,20,672.72,67,506.48,06,407.80,66,200.10,66,25.55,01,51.24,01
2002,11,1,11,25,599.21,55,446.60,06,372.30,54,166.10,54,25.79,01,49.95,01
2002,11,1,11,30,796.55,87,569.03,06,545.50,86,157.10,86,26.18,01,48.16,01
2002,11,1,11,35,751.39,79,547.32,06,487.30,78,178.70,78,26.77,01,47.15,01
2002,11,1,11,40,399.96,27,329.64,06,165.10,26,204.60,26,26.62,01,47.01,01
2002,11,1,11,45,691.11,63,532.96,06,363.60,62,257.40,62,26.37,01,46.97,01
2002,11,1,11,50,649.18,47,520.47,06,298.80,46,294.00,46,26.11,01,46.90,01
2002,11,1,11,55,610.17,47,487.76,06,280.70,46,275.10,46,26.15,01,46.66,01
2002,11,1,12,0,828.39,83,608.87,06,508.00,82,224.40,82,25.75,01,48.35,01
2002,11,1,12,5,781.49,79,560.74,06,523.30,78,165.30,78,26.65,01,46.23,01
2002,11,1,12,10,757.63,83,539.10,06,518.90,82,147.80,82,26.67,01,46.72,01
2002,11,1,12,15,741.81,79,530.65,06,523.00,78,137.30,78,26.80,01,45.16,01
2002,11,1,12,20,726.02,79,520.18,06,524.30,78,127.10,78,26.90,01,44.86,01
2002,11,1,12,25,714.23,75,516.51,06,524.30,74,124.90,74,27.39,01,43.18,01
2002,11,1,12,30,708.50,71,515.41,06,523.20,70,126.30,70,27.30,01,43.21,01
2002,11,1,12,35,710.85,71,518.90,06,522.50,70,132.20,70,27.18,01,42.53,01
2002,11,1,12,40,705.18,71,518.45,06,521.90,70,134.30,70,27.46,01,41.18,01
2002,11,1,12,45,723.70,71,540.19,06,518.00,70,161.20,70,27.54,01,41.58,01
2002,11,1,12,50,815.54,67,644.66,06,499.80,66,281.40,66,27.84,01,40.59,01
2002,11,1,12,55,776.88,63,618.89,06,448.30,62,295.40,62,27.89,01,40.25,01
2002,11,1,13,0,751.28,63,583.29,06,472.50,62,245.00,62,27.86,01,39.71,01
2002,11,1,13,5,732.71,75,548.95,06,506.30,74,189.50,74,28.16,01,37.52,01
2002,11,1,13,10,698.03,75,509.79,06,500.30,74,157.80,74,28.24,01,38.47,01
2002,11,1,13,15,670.96,75,485.09,06,483.50,74,148.20,74,28.12,01,39.03,01
2002,11,1,13,20,681.96,83,486.13,06,506.00,82,137.20,82,27.95,01,38.29,01
2002,11,1,13,25,681.17,79,485.04,06,508.10,78,138.50,78,28.42,01,36.89,01
2002,11,1,13,30,668.06,83,473.90,06,506.60,82,132.40,82,28.32,01,36.47,01
2002,11,1,13,35,659.41,79,466.29,06,510.20,78,126.60,78,28.20,01,37.37,01
2002,11,1,13,40,650.65,79,461.00,06,510.10,78,125.80,78,28.09,01,37.27,01
2002,11,1,13,45,633.51,79,450.90,06,506.10,78,122.90,78,28.05,01,37.34,01
2002,11,1,13,50,615.49,79,438.30,06,505.40,78,115.50,78,28.08,01,37.38,01
2002,11,1,13,55,606.03,75,431.05,06,509.50,74,110.60,74,27.98,01,37.94,01
2002,11,1,14,0,590.37,79,420.54,06,506.00,78,107.40,78,27.88,01,38.83,01
2002,11,1,14,5,580.55,75,414.30,06,506.90,74,105.90,74,27.68,01,39.26,01
2002,11,1,14,10,566.99,75,409.25,06,512.30,74,103.10,74,28.16,01,39.54,01
2002,11,1,14,15,552.20,75,398.40,06,505.90,74,101.70,74,28.03,01,39.05,01
2002,11,1,14,20,541.63,75,390.42,06,504.20,74,100.50,74,27.94,01,40.16,01
2002,11,1,14,25,535.15,79,382.45,06,505.20,78,97.90,78,27.73,01,41.25,01
2002,11,1,14,30,521.94,75,372.46,06,502.90,74,95.30,74,27.64,01,41.51,01
2002,11,1,14,35,512.19,79,365.96,06,504.10,78,94.40,78,27.88,01,41.93,01
2002,11,1,14,40,496.91,75,356.50,06,503.80,74,91.50,74,27.90,01,42.15,01
2002,11,1,14,45,475.97,67,344.17,06,495.10,66,90.20,66,27.49,01,43.34,01
2002,11,1,14,50,457.44,67,333.98,06,490.70,66,88.80,66,27.61,01,43.88,01
2002,11,1,14,55,439.42,63,322.77,06,485.50,62,86.80,62,27.60,01,44.67,01
2002,11,1,15,0,419.93,63,310.42,06,474.70,62,86.30,62,27.45,01,45.38,01
2002,11,1,15,5,396.73,55,300.25,06,469.80,54,85.10,54,27.68,01,45.30,01
2002,11,1,15,10,368.51,47,286.79,06,454.50,46,85.20,46,27.62,01,45.90,01
2002,11,1,15,15,343.47,47,274.50,06,437.00,46,87.10,46,27.54,01,46.01,01
2002,11,1,15,20,314.11,39,253.90,06,402.30,38,87.40,38,27.53,01,45.92,01
2002,11,1,15,25,216.53,19,183.15,06,250.70,18,83.20,18,27.44,01,46.24,01
2002,11,1,15,30,307.81,43,246.45,06,423.10,42,84.30,42,27.22,01,47.03,01
2002,11,1,15,35,297.40,43,237.65,06,419.10,42,83.60,42,27.16,01,47.55,01
2002,11,1,15,40,259.91,39,208.40,06,365.10,38,80.00,38,26.92,01,48.28,01
2002,11,1,15,45,254.67,35,206.29,06,384.10,34,77.40,34,26.90,01,49.08,01
2002,11,1,15,50,244.39,35,198.93,06,386.00,34,75.70,34,26.54,01,49.48,01
2002,11,1,15,55,228.04,35,186.99,06,378.20,34,72.50,34,26.60,01,49.16,01
2002,11,1,16,0,212.75,31,175.45,06,368.90,30,69.94,30,26.55,01,48.82,01
2002,11,1,16,5,196.81,31,162.33,06,349.00,30,68.41,30,26.46,01,48.53,01
2002,11,1,16,10,179.99,31,148.04,06,331.50,30,64.48,30,26.58,01,48.29,01
2002,11,1,16,15,163.09,27,133.93,06,315.50,26,59.84,26,26.69,01,47.43,01
2002,11,1,16,20,148.76,31,121.27,06,296.50,30,56.79,30,26.71,01,46.92,01
2002,11,1,16,25,137.50,31,109.34,06,277.80,30,53.80,30,26.68,01,46.77,01
2002,11,1,16,30,120.40,47,84.59,06,191.10,46,49.75,46,26.70,01,46.67,01
2002,11,1,16,35,109.03,01,75.20,06,178.70,01,45.80,01,26.73,01,46.23,01
2002,11,1,16,40,97.28,01,71.85,06,208.50,01,41.27,01,26.58,01,46.32,01
2002,11,1,16,45,76.06,01,56.82,06,163.20,01,35.81,01,26.47,01,46.45,01
2002,11,1,16,50,44.92,01,34.05,06,80.90,01,25.09,01,26.14,01,47.37,01
2002,11,1,16,55,49.22,01,32.57,06,107.80,01,22.57,01,26.08,01,47.30,01
2002,11,1,17,0,17.71,01,15.79,06,20.26,01,14.27,01,25.96,01,47.20,01
2002,11,1,17,5,6.63,01,6.92,06,-0.06,01,6.92,01,25.77,01,46.87,01
2002,11,1,17,10,4.44,01,4.70,06,-0.51,01,4.72,01,25.70,01,46.77,01
2002,11,1,17,15,2.60,01,2.70,06,-0.50,01,2.71,01,25.57,01,46.79,01
2002,11,1,17,20,0.72,01,0.77,06,-0.20,01,0.77,01,25.56,01,46.71,01
2002,11,1,17,25,-0.69,01,0.00,06,-0.16,01,-0.66,01,25.53,01,46.55,01
2002,11,1,17,30,-1.83,01,0.00,06,0.05,01,-1.88,01,25.51,01,46.50,01
2002,11,1,17,35,-2.28,01,0.00,06,-0.02,01,-2.18,01,25.38,01,46.63,01
2002,11,1,17,40,-2.62,01,0.00,06,0.12,01,-2.83,01,25.34,01,46.70,01
2002,11,1,17,45,-2.77,01,0.00,06,-0.04,01,-2.94,01,25.27,01,47.15,01
2002,11,1,17,50,-2.68,01,0.00,06,-0.03,01,-2.89,01,25.17,01,47.73,01
2002,11,1,17,55,-2.60,01,0.00,06,0.10,01,-2.65,01,25.11,01,47.87,01
2002,11,1,18,0,-2.42,01,0.00,06,0.12,01,-2.35,01,25.03,01,48.07,01
2002,11,1,18,5,-2.11,01,0.00,06,0.16,01,-2.19,01,24.93,01,48.08,01
2002,11,1,18,10,-1.90,01,0.00,06,0.30,01,-2.11,01,24.91,01,47.95,01
2002,11,1,18,15,-1.86,01,0.00,06,0.25,01,-2.01,01,24.88,01,48.00,01
2002,11,1,18,20,-1.94,01,0.00,06,0.27,01,-2.11,01,24.88,01,47.82,01
2002,11,1,18,25,-1.82,01,0.00,06,0.51,01,-1.98,01,24.90,01,47.75,01
2002,11,1,18,30,-1.76,01,0.00,06,0.40,01,-1.91,01,24.86,01,47.91,01
2002,11,1,18,35,-1.91,01,0.00,06,0.07,01,-2.14,01,24.79,01,48.34,01
2002,11,1,18,40,-1.89,01,0.00,06,0.15,01,-2.34,01,24.73,01,48.27,01
2002,11,1,18,45,-1.98,01,0.00,06,0.01,01,-2.30,01,24.71,01,48.34,01
2002,11,1,18,50,-2.21,01,0.00,06,0.29,01,-2.40,01,24.65,01,48.26,01
2002,11,1,18,55,-1.93,01,0.00,06,0.38,01,-2.20,01,24.65,01,47.93,01
2002,11,1,19,0,-1.83,01,0.00,06,0.59,01,-1.80,01,24.69,01,47.60,01
2002,11,1,19,5,-2.02,01,0.00,06,0.35,01,-2.28,01,24.74,01,47.66,01
2002,11,1,19,10,-2.71,01,0.00,06,0.09,01,-2.81,01,24.74,01,48.11,01
2002,11,1,19,15,-4.84,01,0.00,06,-0.16,01,-4.86,01,24.70,01,49.57,01
2002,11,1,19,20,-4.74,01,0.00,06,-1.72,01,-5.04,01,24.41,01,54.48,01
2002,11,1,19,25,-6.84,01,0.00,06,-2.69,01,-7.27,01,23.46,01,62.39,01
2002,11,1,19,30,-8.08,01,0.00,06,-6.73,01,-7.97,01,21.76,01,71.90,01
2002,11,1,19,35,-7.42,01,0.00,06,-3.54,01,-7.38,01,20.49,01,76.30,01
2002,11,1,19,40,-7.74,01,0.00,06,0.17,01,-6.47,01,20.46,01,73.80,01
2002,11,1,19,45,-3.75,01,0.00,06,2.15,01,-2.93,01,20.65,01,70.30,01
2002,11,1,19,50,-0.64,01,0.00,06,1.46,01,-0.56,01,20.63,01,68.97,01
2002,11,1,19,55,-0.21,01,0.00,06,2.37,01,-0.03,01,20.94,01,64.07,01
2002,11,1,20,0,-0.67,01,0.00,06,1.91,01,-0.55,01,21.18,01,62.23,01
2002,11,1,20,5,-0.95,01,0.00,06,1.74,01,-0.92,01,21.12,01,61.80,01
2002,11,1,20,10,-0.95,01,0.00,06,1.56,01,-0.86,01,21.25,01,60.88,01
2002,11,1,20,15,-1.31,01,0.00,06,0.74,01,-1.30,01,21.12,01,61.49,01
2002,11,1,20,20,-1.47,01,0.00,06,1.40,01,-1.42,01,21.29,01,59.30,01
2002,11,1,20,25,-1.00,01,0.00,06,2.65,01,-0.81,01,21.70,01,55.60,01
2002,11,1,20,30,-0.93,01,0.00,06,2.29,01,-0.68,01,22.17,01,53.73,01
2002,11,1,20,35,-1.10,01,0.00,06,1.48,01,-0.88,01,22.25,01,54.27,01
2002,11,1,20,40,-1.47,01,0.00,06,0.78,01,-1.44,01,22.15,01,55.15,01
2002,11,1,20,45,-1.96,01,0.00,06,0.50,01,-1.86,01,22.15,01,55.95,01
2002,11,1,20,50,-1.99,01,0.00,06,0.45,01,-1.71,01,22.11,01,56.49,01
2002,11,1,20,55,-2.23,01,0.00,06,0.29,01,-2.17,01,22.13,01,56.97,01
2002,11,1,21,0,-2.15,01,0.00,06,0.33,01,-2.20,01,22.10,01,57.39,01
2002,11,1,21,5,-1.40,01,0.00,06,0.88,01,-1.27,01,22.19,01,57.01,01
2002,11,1,21,10,-0.97,01,0.00,06,1.04,01,-0.89,01,22.43,01,56.07,01
2002,11,1,21,15,-1.11,01,0.00,06,0.68,01,-0.94,01,22.40,01,56.04,01
2002,11,1,21,20,-1.09,01,0.00,06,0.50,01,-0.94,01,22.35,01,56.69,01
2002,11,1,21,25,-0.90,01,0.00,06,0.42,01,-0.89,01,22.33,01,57.03,01
2002,11,1,21,30,-1.00,01,0.00,06,0.39,01,-0.94,01,22.37,01,57.25,01
2002,11,1,21,35,-1.17,01,0.00,06,0.23,01,-1.13,01,22.39,01,57.49,01
2002,11,1,21,40,-1.35,01,0.00,06,0.13,01,-1.26,01,22.35,01,58.38,01
2002,11,1,21,45,-1.12,01,0.00,06,0.33,01,-0.98,01,22.27,01,58.22,01
2002,11,1,21,50,-1.34,01,0.00,06,0.29,01,-1.25,01,22.29,01,58.40,01
2002,11,1,21,55,-1.98,01,0.00,06,0.30,01,-1.80,01,22.32,01,58.36,01
2002,11,1,22,0,-1.71,01,0.00,06,0.33,01,-1.73,01,22.36,01,58.01,01
2002,11,1,22,5,-1.66,01,0.00,06,-0.02,01,-1.79,01,22.24,01,58.92,01
2002,11,1,22,10,-2.18,01,0.00,06,0.12,01,-2.40,01,22.17,01,59.10,01
2002,11,1,22,15,-2.19,01,0.00,06,0.10,01,-2.47,01,22.15,01,59.39,01
2002,11,1,22,20,-2.25,01,0.00,06,0.11,01,-2.53,01,22.08,01,59.48,01
2002,11,1,22,25,-2.26,01,0.00,06,0.20,01,-2.54,01,22.04,01,59.44,01
2002,11,1,22,30,-2.36,01,0.00,06,0.07,01,-2.57,01,21.97,01,59.94,01
2002,11,1,22,35,-2.84,01,0.00,06,0.01,01,-2.68,01,21.88,01,60.33,01
2002,11,1,22,40,-2.89,01,0.00,06,0.05,01,-2.78,01,21.91,01,60.21,01
2002,11,1,22,45,-2.67,01,0.00,06,0.14,01,-2.59,01,21.88,01,60.01,01
2002,11,1,22,50,-2.29,01,0.00,06,0.27,01,-2.55,01,21.85,01,59.87,01
2002,11,1,22,55,-2.36,01,0.00,06,0.22,01,-2.60,01,21.78,01,60.19,01
2002,11,1,23,0,-2.30,01,0.00,06,0.12,01,-2.61,01,21.75,01,60.70,01
2002,11,1,23,5,-2.66,01,0.00,06,-0.12,01,-2.92,01,21.62,01,60.93,01
2002,11,1,23,10,-2.71,01,0.00,06,-0.01,01,-2.96,01,21.58,01,61.17,01
2002,11,1,23,15,-2.48,01,0.00,06,0.14,01,-2.60,01,21.67,01,60.20,01
2002,11,1,23,20,-2.69,01,0.00,06,0.22,01,-2.73,01,21.68,01,60.03,01
2002,11,1,23,25,-3.26,01,0.00,06,0.26,01,-3.49,01,21.58,01,60.30,01
2002,11,1,23,30,-3.80,01,0.00,06,0.31,01,-4.10,01,21.46,01,60.92,01
2002,11,1,23,35,-3.86,01,0.00,06,0.43,01,-4.21,01,21.43,01,60.97,01
2002,11,1,23,40,-4.16,01,0.00,06,0.10,01,-4.56,01,21.39,01,61.24,01
2002,11,1,23,45,-4.54,01,0.00,06,-0.28,01,-4.83,01,21.18,01,61.97,01
2002,11,1,23,50,-4.15,01,0.00,06,-0.27,01,-4.31,01,21.08,01,62.01,01
2002,11,1,23,55,-3.53,01,0.00,06,-0.06,01,-3.81,01,21.14,01,62.18,01
2002,11,2,0,0,-3.03,01,0.00,06,0.04,01,-3.15,01,21.16,01,62.14,01
2002,11,2,0,5,-2.84,01,0.00,06,0.57,01,-2.87,01,21.03,01,62.58,01
2002,11,2,0,10,-2.39,01,0.00,06,0.54,01,-2.72,01,20.99,01,62.90,01
2002,11,2,0,15,-2.42,01,0.00,06,0.22,01,-2.73,01,20.91,01,63.75,01
2002,11,2,0,20,-2.41,01,0.00,06,-0.04,01,-2.69,01,20.82,01,64.64,01
2002,11,2,0,25,-2.43,01,0.00,06,-0.20,01,-2.69,01,20.66,01,65.20,01
2002,11,2,0,30,-2.62,01,0.00,06,-0.22,01,-2.81,01,20.51,01,66.64,01
2002,11,2,0,35,-3.30,01,0.00,06,-0.48,01,-3.59,01,20.40,01,67.61,01
2002,11,2,0,40,-3.65,01,0.00,06,-0.14,01,-3.95,01,20.27,01,67.99,01
2002,11,2,0,45,-2.99,01,0.00,06,0.39,01,-3.24,01,20.36,01,67.25,01
2002,11,2,0,50,-2.82,01,0.00,06,0.36,01,-3.02,01,20.46,01,67.66,01
2002,11,2,0,55,-2.75,01,0.00,06,0.29,01,-2.78,01,20.28,01,68.29,01
2002,11,2,1,0,-2.82,01,0.00,06,0.19,01,-2.74,01,20.39,01,68.74,01
2002,11,2,1,5,-2.99,01,0.00,06,0.13,01,-3.03,01,20.39,01,69.33,01
2002,11,2,1,10,-2.67,01,0.00,06,0.20,01,-2.67,01,20.27,01,69.68,01
2002,11,2,1,15,-2.31,01,0.00,06,0.10,01,-2.54,01,20.33,01,70.30,01
2002,11,2,1,20,-2.21,01,0.00,06,0.00,01,-2.48,01,20.14,01,70.80,01
2002,11,2,1,25,-2.26,01,0.00,06,-0.21,01,-2.54,01,19.94,01,71.40,01
2002,11,2,1,30,-3.40,01,0.00,06,-0.21,01,-3.55,01,19.88,01,71.70,01
2002,11,2,1,35,-3.07,01,0.00,06,0.30,01,-3.19,01,19.89,01,72.80,01
2002,11,2,1,40,-2.87,01,0.00,06,0.16,01,-3.02,01,19.90,01,73.30,01
2002,11,2,1,45,-3.09,01,0.00,06,-0.10,01,-3.59,01,19.77,01,73.80,01
2002,11,2,1,50,-3.45,01,0.00,06,-0.44,01,-3.97,01,19.53,01,74.80,01
2002,11,2,1,55,-3.31,01,0.00,06,-0.41,01,-3.78,01,19.38,01,75.70,01
2002,11,2,2,0,-4.21,01,0.00,06,-0.78,01,-4.74,01,19.14,01,76.50,01
2002,11,2,2,5,-5.10,01,0.00,06,-0.90,01,-5.58,01,18.97,01,77.70,01
2002,11,2,2,10,-5.05,01,0.00,06,-0.54,01,-5.53,01,18.89,01,78.50,01
2002,11,2,2,15,-4.50,01,0.00,06,-0.19,01,-4.92,01,19.00,01,78.30,01
2002,11,2,2,20,-4.42,01,0.00,06,-0.21,01,-4.71,01,19.07,01,77.70,01
2002,11,2,2,25,-4.41,01,0.00,06,-0.34,01,-4.67,01,19.14,01,77.30,01
2002,11,2,2,30,-4.20,01,0.00,06,-0.29,01,-4.37,01,19.02,01,78.10,01
2002,11,2,2,35,-4.12,01,0.00,06,-0.21,01,-4.27,01,18.87,01,78.40,01
2002,11,2,2,40,-3.79,01,0.00,06,-0.15,01,-3.90,01,18.82,01,78.50,01
2002,11,2,2,45,-3.92,01,0.00,06,-0.01,01,-3.81,01,18.82,01,78.90,01
2002,11,2,2,50,-3.57,01,0.00,06,0.12,01,-3.24,01,18.72,01,79.50,01
2002,11,2,2,55,-3.62,01,0.00,06,0.08,01,-3.44,01,18.63,01,79.70,01
2002,11,2,3,0,-3.23,01,0.00,06,0.23,01,-3.43,01,18.79,01,79.20,01
2002,11,2,3,5,-3.01,01,0.00,06,0.03,01,-3.17,01,18.69,01,79.60,01
2002,11,2,3,10,-3.22,01,0.00,06,-0.48,01,-3.55,01,18.48,01,80.40,01
2002,11,2,3,15,-3.06,01,0.00,06,-0.31,01,-3.26,01,18.38,01,81.00,01
2002,11,2,3,20,-2.98,01,0.00,06,-0.09,01,-2.99,01,18.48,01,80.00,01
2002,11,2,3,25,-3.00,01,0.00,06,-0.10,01,-2.93,01,18.66,01,78.90,01
2002,11,2,3,30,-3.56,01,0.00,06,-0.52,01,-3.50,01,18.33,01,79.00,01
2002,11,2,3,35,-4.07,01,0.00,06,-0.74,01,-3.88,01,18.12,01,79.50,01
2002,11,2,3,40,-4.32,01,0.00,06,-0.78,01,-4.22,01,18.01,01,79.50,01
2002,11,2,3,45,-4.32,01,0.00,06,-0.61,01,-4.13,01,17.92,01,79.80,01
2002,11,2,3,50,-4.02,01,0.00,06,-0.59,01,-3.68,01,17.91,01,80.10,01
2002,11,2,3,55,-4.22,01,0.00,06,-0.67,01,-3.86,01,17.76,01,80.30,01
2002,11,2,4,0,-4.04,01,0.00,06,-0.59,01,-3.72,01,17.86,01,80.20,01
2002,11,2,4,5,-3.44,01,0.00,06,-0.54,01,-3.10,01,17.86,01,80.00,01
2002,11,2,4,10,-2.95,01,0.00,06,-0.26,01,-2.77,01,17.94,01,79.50,01
2002,11,2,4,15,-2.46,01,0.00,06,0.17,01,-2.31,01,18.16,01,79.40,01
2002,11,2,4,20,-2.72,01,0.00,06,-0.12,01,-2.67,01,18.37,01,78.40,01
2002,11,2,4,25,-3.49,01,0.00,06,-0.33,01,-3.15,01,18.22,01,78.40,01
2002,11,2,4,30,-3.49,01,0.00,06,-0.15,01,-3.19,01,18.22,01,79.20,01
2002,11,2,4,35,-2.51,01,0.00,06,0.23,01,-2.20,01,18.34,01,78.20,01
2002,11,2,4,40,-2.52,01,0.00,06,-0.07,01,-2.26,01,18.42,01,77.30,01
2002,11,2,4,45,-2.80,01,0.00,06,-0.27,01,-2.68,01,18.47,01,77.30,01
2002,11,2,4,50,-3.52,01,0.00,06,-0.31,01,-3.29,01,18.29,01,77.60,01