sampno,transit_service_surveyid,boardtime,comingfrom,comingfromother,citycomingrfrom,statecomingfrom,origin_zipcode,goingto,goingtoother,citygoingto,stategoingto,destination_zipcode,gettotranist,gettotranistother,tranistcount,route1,route2,route3,route4,finalroute,addresstransite,citytransite,statetransite,ziptransite,lastmode,lastmodeother,frequency,frequencyother,choice,septaticket,ticketother,patcoticket,patcoticketother,household,employment,vehicle,income,occupantion,occupantionother,internet,internetatwork,internetathome,internetmobile,internetother,internetotherdesc,filetype,bus124,bus_123,transit_service_surveyid.1,trip_end,transit_service_boardings,tim_2_stop_point,related_hwy_node_to_transit_stop,transit_stop_name_visum,distance_meters_boarding,distance_kilometers_boarding,distance_feet_boarding,distance_miles_boarding,unlinked_exp_factor,linked_exp_factor,transit_service_surveyid.2,trip_end.1,transit_service_alightings,tim_2_stop_point.1,related_hwy_node_to_transit_stop.1,transit_stop_name_visum.1,distance_meters_alighting,distance_kilometers_alighting,distance_feet_alighting,distance_miles_alighting,taz_origin,taz_destination,distance_meters_boarding_nrel,distance_kilometers_boarding_nrel,distance_feet_boarding_nrel,distance_miles_boarding_nrel,taz_origin_nrel,distance_meters_alighting_nrel,distance_kilometers_alighting_nrel,distance_feet_alighting_nrel,distance_miles_alighting_nrel,taz_destination_nrel
1,PATCO,6:49 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Patco,Lindenwold / Stratford,NJ,8021,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,4.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,REDACTED,REDACTED,REDACTED,REDACTED,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,596.929,0.597,1958.428,0.371,106
10,PATCO,6:55 AM,1.0,,Medford,NJ,8055,2.0,,Phila,PA,19102,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,2.0,,2.0,,,3.0,,3.0,1.0,3.0,8.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,487.762,0.488,1600.269,0.303,76
11,PATCO,6:45 AM,1.0,,West Berlin,NJ,8091,2.0,,Philadelphia,PA,19103,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,5.0,4.0,4.0,7.0,1.0,,Yes,,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,101392.0,101392.0,15TH & MARKET ST.,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,361.045,0.361,1184.532,0.224,98
13,PATCO,6:50 AM,1.0,,Laurel Springs,NJ,8021,2.0,,Philadelphia,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,1.0,6.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,151.029,0.151,495.503,0.094,69
15,PATCO,7:00 AM,1.0,,Vineland,NJ,8360,2.0,,Phila,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,5.0,3.0,3.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,629.496,0.629,2065.277,0.391,95
18,PATCO,6:56 AM,1.0,,Sicklerville,NJ,8081,2.0,,Philadelphia,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,2.0,3.0,6.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,136.184,0.136,446.799,0.085,88
20,PATCO,6:55 AM,1.0,,Voorhees,NJ,8043,2.0,,Philadelphia,PA,19104,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,6.0,5.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102453.0,102453.0,34TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,871.816,0.872,2860.29,0.542,1017
21,PATCO,6:55 AM,1.0,,Lindenwold,NJ,8021,2.0,,Phila,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,4.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9002.0,9002.0,12-13TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,312.074,0.312,1023.864,0.194,57
23,PATCO,6:55 AM,1.0,,Atco,NJ,8004,2.0,,Philadelphia,PA,,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,5.0,1.0,,,1.0,,,,,PATCO,,,,,,,,,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,487.762,0.488,1600.269,0.303,74
26,PATCO,6:53 AM,1.0,,Berlin,NJ,8009,2.0,,Philadelphia,PA,19104,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,3.0,4.0,7.0,7.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102453.0,102453.0,34TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,229.325,0.229,752.379,0.142,1030
29,PATCO,6:58,1.0,,Sicklerville,NJ,8081,2.0,,Camden,NJ,,3.0,,1.0,,,,,,Lindenwold Sta,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,7.0,10.0,Security,Yes,1.0,2.0,,,,PATCO,,,,,,,,,,,,,5.31114,5.31114,,,,,,,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,22217
35,PATCO,7:00 AM,1.0,,Turnersville,NJ,8012,2.0,,Phila,PA,19178,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,3.0,3.0,4.0,2.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,151.029,0.151,495.503,0.094,69
36,PATCO,7:00 AM,1.0,,Atco,NJ,8004,2.0,,Philadelphia,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,1.0,,,3.0,,5.0,4.0,4.0,,1.0,,Yes,,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,142.252,0.142,466.706,0.088,70
37,PATCO,6:50 AM,1.0,,Voorhees,NJ,8043,2.0,,Philadelphia,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,,,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,2.0,2.0,2.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9003.0,9003.0,9-10TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,201.651,0.202,661.586,0.125,38
4394,PATCO,8:30 AM,1.0,,Marlton,NJ,8053,2.0,,Philadelphia,PA,19102,3.0,,1.0,,PATCO,,,PATCO,Woodcrest,Ashland,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,1.0,2.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,,,,,,,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,487.762,0.488,1600.269,0.303,76
45,PATCO,6:47 AM,1.0,,Lindenwold,NJ,8021,2.0,,Camden,NJ,8104,1.0,,3.0,459,PATCO,450,,450,Walter Rand Transportation Cir,Camden,NJ,8101,1.0,,1.0,,1.0,,,3.0,,2.0,2.0,0.0,2.0,2.0,,Yes,,,,,,PATCO,,,PATCO,O,459,222077.0,738384.0,LAUREL RD AT BLACKWOOD-CLEMENTON RD,,,,,5.31114,1.7703799999999998,PATCO,D,450,238762.0,740495.0,MT. EPHRAIM AVE AT FAIRVIEW ST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,50.267,0.05,164.917,0.031,22002
47,PATCO,7:30 AM,1.0,,Cherry Hill,NJ,8003,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Haddonfield,Haddonfield,NJ,8033,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,5.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9010.0,9010.0,HADDONFIELD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19.842,0.02,65.099,0.012,88
50,PATCO,7:00 AM,1.0,,Sicklerville,NJ,8081,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,3.0,4.0,7.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,273.658,0.274,897.827,0.17,87
51,PATCO,8:00 AM,1.0,,Lawnside,NJ,8045,2.0,,Camden,NJ,8102,5.0,,1.0,PATCO,,,,PATCO,Woodcrest Station,Cherry Hill,NJ,,1.0,,1.0,,2.0,,,1.0,,5.0,2.0,1.0,4.0,1.0,,Yes,,,,,,PATCO,,,PATCO,O,PATCO,9011.0,9011.0,WOODCREST,,,,,5.31114,5.31114,PATCO,D,PATCO,9006.0,9006.0,BROADWAY,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,192.844,0.193,632.69,0.12,22025
55,PATCO,7:00 AM,1.0,,Voorhees,NJ,8043,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,877.803,0.878,2879.932,0.545,84
61,PATCO,6:30 AM,1.0,,Berlin,NJ,8009,2.0,,Phila,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,3.0,4.0,6.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,586.778,0.587,1925.124,0.365,95
65,PATCO,7:00 AM,1.0,,West Berlin,NJ,8091,2.0,,Philadelphia,PA,,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,5.0,5.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,485.469,0.485,1592.745,0.302,94
67,PATCO,7:00 AM,1.0,,Pine Hill,NJ,8021,2.0,,Phila,PA,19102,3.0,,2.0,PATCO,BSL,,,BSL,Lindenwold Station,Lindenwold,NJ,,1.0,,2.0,,2.0,,,3.0,,2.0,2.0,2.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,BSS,101280.0,101280.0,RACE-VINE STATION - BSS,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,73.359,0.073,240.679,0.046,113
69,PATCO,6:55 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19140,2.0,,2.0,PATCO,MFL,,,MFL,Lindenwold,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,,5.0,,,1.0,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102452.0,102452.0,40TH & MARKET STS,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,388.84,0.389,1275.721,0.242,1028
75,PATCO,7:00 AM,1.0,,Voorhees,NJ,8043,2.0,,Phila,PA,19103,1.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,2.0,5.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,879.475,0.879,2885.415,0.546,117
79,PATCO,7:06 AM,1.0,,Waterford,NJ,8089,2.0,,Camden,NJ,8103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,1.0,2.0,4.0,2.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9006.0,9006.0,BROADWAY,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,559.877,0.56,1836.868,0.348,22019
80,PATCO,7:00 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,4.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,494.153,0.494,1621.236,0.307,61
85,PATCO,7:00 AM,1.0,,Sicklerville,NJ,8081,2.0,,Philadelphia,PA,19102,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,2.0,,2.0,2.0,2.0,8.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,848.231,0.848,2782.911,0.527,66
86,PATCO,7:00 AM,1.0,,Sewell,NJ,8080,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,7.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,629.496,0.629,2065.277,0.391,95
88,PATCO,7:00 AM,1.0,,Erial,NJ,8081,2.0,,Philadelphia,PA,,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,,,,1.0,,1.0,,2.0,,,3.0,,3.0,2.0,2.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,848.231,0.848,2782.911,0.527,66
90,PATCO,8:00 AM,1.0,,Turnersville,NJ,8012,2.0,,Philadelphia,PA,19106,3.0,,1.0,,PATCO,,,PATCO,Collingswood,Collingswood,NJ,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,4.0,2.0,,Yes,,2.0,3.0,,,PATCO,,,,,,,,,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,273.658,0.274,897.827,0.17,87
94,PATCO,,1.0,,Lindenwold,NJ,8021,9.0,S Services Campen,Phila,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,8021,1.0,,6.0,Jeff/Hospital Phila Depends.,2.0,,,3.0,Senior,1.0,0.0,1.0,1.0,9.0,Senior,No,,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,207.348,0.207,680.276,0.129,70
110,PATCO,6:47 AM,1.0,,Pennsauken,NJ,8110,2.0,,Voorhees,NJ,,1.0,,3.0,404,459,PATCO,,PATCO,Broadway Station,Camden,NJ,8105,1.0,,1.0,,2.0,,,1.0,,1.0,1.0,0.0,1.0,10.0,Health Occupation,,1.0,,,,,PATCO,,,PATCO,O,404,220371.0,735134.0,RIVER RD AT VELDE AVE,,,,,5.31114,1.7703799999999998,PATCO,D,PATCO,9013.0,9013.0,LINDENWOLD,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,2044.568,2.045,6707.9,1.27,22247
114,PATCO,7:07 AM,1.0,,Sicklerville,NJ,8081,2.0,,Phila,PA,19104,3.0,,3.0,PATCO,MFL,11,,11,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,3.0,3.0,5.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,1.7703799999999998,PATCO,D,11,120804.0,691759.0,40TH ST TROLLEY PORTAL,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,188.233,0.188,617.562,0.117,1012
115,PATCO,9:05 AM,1.0,,Sicklerville,NJ,,2.0,,Camden,NJ,,3.0,,1.0,3,,,,3,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,1.0,4.0,,,,,,,,,PATCO,,,PATCO,O,3,125401.0,413670.0,BERKS ST & FRONT ST - EA,,,,,5.31114,5.31114,PATCO,D,3,125401.0,413670.0,BERKS ST & FRONT ST - EA,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,3815.684,3.816,12518.648,2.371,22025
120,PATCO,7:09 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19102,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,4.0,2.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,941.889,0.942,3090.188,0.585,113
122,PATCO,7:10 AM,1.0,,Laurel Springs,NJ,8021,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,3.0,5.0,5.0,,Yes,1.0,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9003.0,9003.0,9-10TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,324.802,0.325,1065.623,0.202,38
136,PATCO,7:00 AM,1.0,,Sicklerville,NJ,8081,2.0,,Philadelphia,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,2.0,,2.0,,,3.0,,2.0,2.0,3.0,7.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,136.184,0.136,446.799,0.085,88
142,PATCO,7:17 AM,1.0,,Sicklerville,NJ,8081,2.0,,Phila,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Patco,Lindenwold,NJ,8081,1.0,,1.0,,2.0,,,3.0,,3.0,2.0,2.0,6.0,5.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,586.778,0.587,1925.124,0.365,95
143,PATCO,7:15 AM,1.0,,Laurel Springs,NJ,8021,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,,2.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,777.263,0.777,2550.074,0.483,102
147,PATCO,7:00 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19107,6.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,0.0,3.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19.842,0.02,65.099,0.012,88
159,PATCO,7:14 AM,1.0,,Voorhees,NJ,8043,6.0,,Philadelphia,PA,19104,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,1.0,7.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102452.0,102452.0,40TH & MARKET STS,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,537.487,0.537,1763.408,0.334,1022
162,PATCO,7:00 AM,1.0,,Somerdale,NJ,8083,2.0,,Phila,PA,19104,1.0,,3.0,PATCO,MFL,11,,11,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,2.0,3.0,7.0,2.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,1.7703799999999998,PATCO,D,11,120733.0,691757.0,36TH ST TROLLEY STATION,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,386.568,0.387,1268.268,0.24,1018
164,PATCO,7:15 AM,1.0,,Voorhees,NJ,8043,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,7.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,140.929,0.141,462.364,0.088,60
166,PATCO,6:50 AM,1.0,,Lindenwold,NJ,8021,2.0,,Philadelphia,PA,19102,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,487.762,0.488,1600.269,0.303,74
169,PATCO,7:15 AM,1.0,,Lindenwold,NJ,8021,2.0,,Phila,PA,19104,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,1.0,,3.0,,3.0,,,3.0,,1.0,1.0,1.0,4.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102453.0,102453.0,34TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,229.325,0.229,752.379,0.142,1030
171,PATCO,7:15 AM,1.0,,Sicklerville,NJ,8081,2.0,,Philadelphia,PA,19107,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,3.0,,1.0,,2.0,,,3.0,,3.0,2.0,2.0,3.0,2.0,,,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,101392.0,101392.0,15TH & MARKET ST.,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,165.933,0.166,544.399,0.103,73
173,PATCO,7:00 AM,1.0,,Gibbsboro,NJ,8026,2.0,,Philadelphia,PA,19104,3.0,,2.0,PATCO,MFL,,,MFL,Linden Wold,Linden Wold,NJ,8021,1.0,,3.0,,2.0,,,3.0,Plus Transfer,2.0,2.0,2.0,5.0,5.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,102453.0,102453.0,34TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,606.512,0.607,1989.869,0.377,1018
181,PATCO,7:22 AM,1.0,,Berlin,NJ,8009,2.0,,Camden,NJ,8102,4.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,2.0,2.0,5.0,10.0,Teacher,Yes,,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9006.0,9006.0,BROADWAY,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,335.43,0.335,1100.491,0.208,22024
190,PATCO,7:00 AM,1.0,,Sewell,NJ,8080,2.0,,Philadelphia,PA,19107,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,,,,1.0,,1.0,,2.0,,,3.0,,4.0,4.0,3.0,6.0,1.0,,Yes,,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,151.029,0.151,495.503,0.094,69
193,PATCO,7:15 AM,1.0,,Waterford,NJ,8089,2.0,,Camden,NJ,8102,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Sta,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,5.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9005.0,9005.0,CITY HALL,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,181.468,0.181,595.366,0.113,22029
195,PATCO,7:18 AM,1.0,,Atco,NJ,8004,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,3.0,2.0,2.0,6.0,1.0,,Yes,1.0,,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,850.991,0.851,2791.965,0.529,118
198,PATCO,7:20 AM,1.0,,Williamstown,NJ,8094,2.0,,Phila,PA,,3.0,,2.0,PATCO,MFL,,,MFL,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,5.0,1.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,2.65557,PATCO,D,MFL,121532.0,121532.0,30th Street - MFL,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,8.225,0.008,26.984,0.005,1034
203,PATCO,7:15 AM,1.0,,Pine Hill,NJ,8021,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,5.0,10.0,Fed Government,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,306.344,0.306,1005.066,0.19,68
204,PATCO,7:00 AM,1.0,,Atco,NJ,8004,2.0,,Camden,NJ,8103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,,,,1.0,,,,,,,,,,,,,1.0,,,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9006.0,9006.0,BROADWAY,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,976.264,0.976,3202.967,0.607,22017
207,PATCO,7:15 AM,1.0,,Blackwood,NJ,8012,2.0,,Philadelphia,PA,19192,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Station,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,2.0,2.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,317.368,0.317,1041.234,0.197,77
209,PATCO,7:20 AM,1.0,,Laurel Springs,NJ,8021,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,,,,1.0,,1.0,,2.0,,,3.0,,2.0,1.0,2.0,5.0,2.0,,Yes,1.0,2.0,,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9003.0,9003.0,9-10TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,239.011,0.239,784.157,0.149,38
210,PATCO,7:25 AM,1.0,,Waterford Works,NJ,8089,2.0,,Philadelphia,PA,19103,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Patco Station,Lindenwold,NJ,8021,1.0,,1.0,,2.0,,,3.0,,1.0,1.0,1.0,5.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,713.585,0.714,2341.159,0.443,98
215,PATCO,7:15 AM,1.0,,Stratford,NJ,8084,2.0,,Philadelphia,PA,19110,3.0,,1.0,PATCO,,,,PATCO,Lindenwold Sta,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,4.0,1.0,4.0,6.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9001.0,9001.0,15-16TH & LOCUST,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,379.986,0.38,1246.672,0.236,58
216,PATCO,7:00 AM,1.0,,Berlin,NJ,8009,2.0,,Phila,PA,19106,3.0,,1.0,PATCO,,,,PATCO,Lindenwold,Lindenwold,NJ,,1.0,,1.0,,2.0,,,3.0,,2.0,2.0,2.0,7.0,1.0,,Yes,1.0,2.0,3.0,,,PATCO,,,PATCO,O,PATCO,9013.0,9013.0,LINDENWOLD,,,,,5.31114,5.31114,PATCO,D,PATCO,9004.0,9004.0,8TH & MARKET,,,,,,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,370.228,0.37,1214.659,0.23,87