1999,2,1,0,5,-3.42,01,0.00,06,-0.21,01,-2.98,01,14.66,01,75.70,01
1999,2,1,0,10,-3.38,01,0.00,06,-0.09,01,-3.02,01,14.58,01,76.20,01
1999,2,1,0,15,-3.17,01,0.00,06,0.06,01,-2.87,01,14.66,01,75.20,01
1999,2,1,0,20,-3.40,01,0.00,06,-0.12,01,-3.00,01,14.49,01,75.50,01
1999,2,1,0,25,-3.36,01,0.00,06,-0.06,01,-3.00,01,14.41,01,76.00,01
1999,2,1,0,30,-2.75,01,0.00,06,0.49,01,-2.34,01,14.74,01,74.00,01
1999,2,1,0,35,-2.33,01,0.00,06,0.94,01,-1.78,01,15.19,01,69.48,01
1999,2,1,0,40,-2.57,01,0.00,06,0.82,01,-1.99,01,15.29,01,67.92,01
1999,2,1,0,45,-2.57,01,0.00,06,1.22,01,-1.86,01,15.42,01,65.21,01
1999,2,1,0,50,-2.43,01,0.00,06,1.24,01,-1.68,01,15.58,01,64.05,01
1999,2,1,0,55,-2.81,01,0.00,06,0.59,01,-2.06,01,15.31,01,64.78,01
1999,2,1,1,0,-3.45,01,0.00,06,0.21,01,-2.94,01,15.13,01,65.35,01
1999,2,1,1,5,-3.61,01,0.00,06,0.04,01,-2.96,01,14.98,01,65.65,01
1999,2,1,1,10,-4.14,01,0.00,06,-0.46,01,-3.34,01,14.57,01,66.44,01
1999,2,1,1,15,-4.64,01,0.00,06,-1.13,01,-4.35,01,14.02,01,68.16,01
1999,2,1,1,20,-4.97,01,0.00,06,-1.42,01,-4.75,01,13.54,01,69.84,01
1999,2,1,1,25,-4.83,01,0.00,06,-1.13,01,-4.49,01,13.44,01,68.86,01
1999,2,1,1,30,-4.74,01,0.00,06,-0.80,01,-4.41,01,13.42,01,68.05,01
1999,2,1,1,35,-4.25,01,0.00,06,-0.41,01,-4.06,01,13.51,01,66.63,01
1999,2,1,1,40,-4.02,01,0.00,06,-0.13,01,-3.42,01,13.59,01,65.95,01
1999,2,1,1,45,-4.13,01,0.00,06,-0.20,01,-3.61,01,13.40,01,66.57,01
1999,2,1,1,50,-4.15,01,0.00,06,-0.08,01,-3.62,01,13.27,01,66.62,01
1999,2,1,1,55,-3.69,01,0.00,06,0.06,01,-3.27,01,13.29,01,64.99,01
1999,2,1,2,0,-2.76,01,0.00,06,0.41,01,-2.34,01,13.62,01,62.30,01
1999,2,1,2,5,-2.34,01,0.00,06,0.70,01,-1.79,01,13.86,01,60.61,01
1999,2,1,2,10,-2.10,01,0.00,06,0.81,01,-1.37,01,14.03,01,59.58,01
1999,2,1,2,15,-2.73,01,0.00,06,0.36,01,-2.08,01,13.87,01,60.15,01
1999,2,1,2,20,-2.97,01,0.00,06,0.24,01,-2.32,01,13.89,01,59.95,01
1999,2,1,2,25,-2.76,01,0.00,06,0.35,01,-2.09,01,14.06,01,59.20,01
1999,2,1,2,30,-2.68,01,0.00,06,0.33,01,-1.98,01,14.15,01,58.86,01
1999,2,1,2,35,-2.85,01,0.00,06,0.18,01,-2.08,01,13.99,01,59.65,01
1999,2,1,2,40,-2.90,01,0.00,06,0.00,01,-2.18,01,13.79,01,60.73,01
1999,2,1,2,45,-3.00,01,0.00,06,-0.05,01,-2.39,01,13.63,01,61.68,01
1999,2,1,2,50,-2.67,01,0.00,06,0.24,01,-2.00,01,13.87,01,61.07,01
1999,2,1,2,55,-2.67,01,0.00,06,0.23,01,-2.00,01,14.04,01,60.85,01
1999,2,1,3,0,-2.79,01,0.00,06,0.27,01,-2.06,01,14.00,01,61.95,01
1999,2,1,3,5,-2.79,01,0.00,06,0.32,01,-2.00,01,13.97,01,62.96,01
1999,2,1,3,10,-2.67,01,0.00,06,0.47,01,-2.01,01,14.03,01,63.20,01
1999,2,1,3,15,-3.05,01,0.00,06,0.15,01,-2.44,01,13.93,01,63.32,01
1999,2,1,3,20,-3.35,01,0.00,06,-0.07,01,-3.00,01,13.73,01,63.86,01
1999,2,1,3,25,-3.59,01,0.00,06,-0.24,01,-3.17,01,13.54,01,64.40,01
1999,2,1,3,30,-3.18,01,0.00,06,-0.07,01,-2.90,01,13.63,01,63.78,01
1999,2,1,3,35,-3.21,01,0.00,06,-0.08,01,-2.78,01,13.58,01,63.47,01
1999,2,1,3,40,-2.96,01,0.00,06,0.04,01,-2.28,01,13.54,01,63.41,01
1999,2,1,3,45,-2.65,01,0.00,06,0.29,01,-1.99,01,13.63,01,62.79,01
1999,2,1,3,50,-2.62,01,0.00,06,0.25,01,-1.91,01,13.72,01,62.13,01
1999,2,1,3,55,-3.07,01,0.00,06,0.00,01,-2.53,01,13.50,01,62.89,01
1999,2,1,4,0,-3.21,01,0.00,06,-0.21,01,-2.78,01,13.27,01,64.01,01
1999,2,1,4,5,-3.15,01,0.00,06,-0.35,01,-2.86,01,13.08,01,64.62,01
1999,2,1,4,10,-2.76,01,0.00,06,0.11,01,-2.20,01,13.20,01,63.81,01
1999,2,1,4,15,-2.44,01,0.00,06,0.27,01,-1.90,01,13.47,01,62.15,01
1999,2,1,4,20,-2.60,01,0.00,06,0.19,01,-1.99,01,13.48,01,61.74,01
1999,2,1,4,25,-2.66,01,0.00,06,0.20,01,-1.99,01,13.55,01,61.07,01
1999,2,1,4,30,-2.79,01,0.00,06,0.13,01,-2.01,01,13.48,01,61.21,01
1999,2,1,4,35,-2.73,01,0.00,06,0.15,01,-2.00,01,13.49,01,60.84,01
1999,2,1,4,40,-2.70,01,0.00,06,0.22,01,-2.01,01,13.66,01,60.07,01
1999,2,1,4,45,-2.44,01,0.00,06,0.51,01,-1.83,01,13.92,01,59.01,01
1999,2,1,4,50,-2.44,01,0.00,06,0.57,01,-1.72,01,14.11,01,58.33,01
1999,2,1,4,55,-2.46,01,0.00,06,0.56,01,-1.73,01,14.23,01,57.95,01
1999,2,1,5,0,-2.85,01,0.00,06,0.17,01,-2.22,01,14.28,01,57.81,01
1999,2,1,5,5,-3.31,01,0.00,06,-0.15,01,-3.10,01,14.25,01,57.89,01
1999,2,1,5,10,-3.33,01,0.00,06,-0.21,01,-3.15,01,14.16,01,58.29,01
1999,2,1,5,15,-3.36,01,0.00,06,-0.27,01,-3.07,01,14.00,01,58.86,01
1999,2,1,5,20,-4.10,01,0.00,06,-0.66,01,-3.60,01,13.78,01,59.75,01
1999,2,1,5,25,-4.06,01,0.00,06,-0.60,01,-3.58,01,13.62,01,60.59,01
1999,2,1,5,30,-3.29,01,0.00,06,-0.37,01,-3.13,01,13.63,01,60.53,01
1999,2,1,5,35,-2.93,01,0.00,06,0.04,01,-2.76,01,13.52,01,60.59,01
1999,2,1,5,40,-2.86,01,0.00,06,0.11,01,-2.85,01,13.55,01,60.53,01
1999,2,1,5,45,-2.97,01,0.00,06,0.15,01,-2.83,01,13.48,01,60.86,01
1999,2,1,5,50,-2.47,01,0.00,06,0.41,01,-2.07,01,13.65,01,60.37,01
1999,2,1,5,55,-1.96,01,0.00,06,0.77,01,-1.77,01,13.94,01,59.22,01
1999,2,1,6,0,-2.17,01,0.00,06,0.61,01,-1.99,01,13.99,01,59.24,01
1999,2,1,6,5,-2.58,01,0.00,06,0.48,01,-2.12,01,13.88,01,59.77,01
1999,2,1,6,10,-2.46,01,0.00,06,0.37,01,-2.06,01,13.89,01,59.75,01
1999,2,1,6,15,-2.92,01,0.00,06,-0.04,01,-2.85,01,13.86,01,59.85,01
1999,2,1,6,20,-2.32,01,0.00,06,-0.13,01,-1.98,01,13.68,01,60.59,01
1999,2,1,6,25,-0.10,01,0.00,06,0.04,01,0.15,01,13.63,01,60.81,01
1999,2,1,6,30,3.10,01,3.29,06,0.49,01,3.28,08,13.69,01,60.63,01
1999,2,1,6,35,7.37,01,7.73,06,5.70,01,7.58,01,14.09,01,58.90,01
1999,2,1,6,40,12.37,01,12.95,06,15.74,01,12.26,01,14.41,01,57.88,01
1999,2,1,6,45,18.41,01,19.70,06,38.55,01,17.33,01,14.56,01,57.40,01
1999,2,1,6,50,25.80,01,27.81,06,67.05,01,22.49,01,14.55,01,57.43,01
1999,2,1,6,55,34.50,01,37.12,06,99.80,01,27.43,01,14.48,01,57.75,01
1999,2,1,7,0,45.36,01,48.58,06,139.30,01,32.57,01,14.47,01,57.83,01
1999,2,1,7,5,57.03,01,60.66,06,178.20,01,37.01,01,14.46,01,57.89,01
1999,2,1,7,10,70.09,01,74.67,06,220.20,01,41.55,01,14.52,01,57.68,01
1999,2,1,7,15,84.22,01,89.53,06,257.20,01,46.31,01,14.71,01,57.07,01
1999,2,1,7,20,84.79,22,102.08,06,280.20,23,50.09,23,14.86,01,56.72,01
1999,2,1,7,25,112.33,03,116.75,06,308.50,03,54.15,03,14.94,01,56.63,01
1999,2,1,7,30,129.09,03,136.04,06,354.60,03,57.97,03,15.04,01,56.36,01
1999,2,1,7,35,145.82,03,153.33,06,385.80,03,61.79,03,15.27,01,55.51,01
1999,2,1,7,40,161.48,03,169.35,06,409.70,03,65.20,03,15.52,01,54.65,01
1999,2,1,7,45,179.17,03,187.30,06,436.40,03,69.04,03,15.69,01,54.11,01
1999,2,1,7,50,196.09,03,204.21,06,460.10,03,71.90,03,15.84,01,53.74,01
1999,2,1,7,55,213.16,03,221.63,06,482.10,03,75.10,03,16.00,01,53.23,01
1999,2,1,8,0,230.08,03,238.75,06,502.10,03,78.00,03,16.23,01,52.43,01
1999,2,1,8,5,247.25,03,255.83,06,520.10,03,81.00,03,16.46,01,51.62,01
1999,2,1,8,10,264.67,03,272.51,06,537.10,03,83.50,03,16.66,01,51.02,01
1999,2,1,8,15,282.85,03,289.67,06,554.00,03,86.10,03,16.86,01,50.50,01
1999,2,1,8,20,301.16,03,307.29,06,572.10,03,88.30,03,17.08,01,49.78,01
1999,2,1,8,25,319.95,03,324.13,06,585.20,03,91.30,03,17.21,01,49.19,01
1999,2,1,8,30,335.80,03,339.05,06,594.50,03,93.70,03,17.43,01,48.50,01
1999,2,1,8,35,349.72,03,351.91,06,599.40,03,95.80,03,17.66,01,47.54,01
1999,2,1,8,40,368.12,03,369.81,06,615.30,03,98.10,03,17.77,01,47.00,01
1999,2,1,8,45,385.50,03,387.27,06,629.40,03,100.50,03,17.96,01,46.36,01
1999,2,1,8,50,401.67,03,403.83,06,642.80,03,102.10,03,18.21,01,45.52,01
1999,2,1,8,55,416.82,03,419.41,06,654.60,03,103.30,03,18.43,01,44.83,01
1999,2,1,9,0,432.08,03,434.57,06,661.50,03,106.40,03,18.57,01,44.55,01
1999,2,1,9,5,447.34,03,449.96,06,672.40,03,107.70,03,18.77,01,44.06,01
1999,2,1,9,10,461.79,03,463.82,06,681.00,03,108.60,03,18.84,01,43.99,01
1999,2,1,9,15,477.24,03,479.15,06,691.20,03,110.10,03,19.00,01,43.81,01
1999,2,1,9,20,492.48,03,493.90,06,699.20,03,112.20,03,19.17,01,43.75,01
1999,2,1,9,25,507.09,03,508.58,06,710.00,03,112.70,03,19.39,01,43.40,01
1999,2,1,9,30,522.72,03,522.88,06,718.00,03,114.40,03,19.44,01,43.78,01
1999,2,1,9,35,535.81,03,535.19,06,723.00,03,115.90,03,19.74,01,43.46,01
1999,2,1,9,40,549.09,03,547.66,06,729.00,03,117.10,03,19.86,01,43.39,01
1999,2,1,9,45,563.49,03,561.80,06,739.00,03,117.70,03,20.16,01,43.34,01
1999,2,1,9,50,576.05,03,572.40,06,740.00,03,120.30,03,20.42,01,43.46,01
1999,2,1,9,55,588.52,03,584.18,06,747.00,03,120.60,03,20.64,01,43.68,01
1999,2,1,10,0,600.78,03,596.03,06,754.00,03,121.10,03,20.72,01,43.85,01
1999,2,1,10,5,611.41,03,605.74,06,756.00,03,122.80,03,20.89,01,43.79,01
1999,2,1,10,10,622.25,03,615.26,06,759.00,03,123.90,03,20.86,01,44.25,01
1999,2,1,10,15,631.17,03,624.03,06,760.00,03,125.80,03,20.96,01,44.02,01
1999,2,1,10,20,639.68,03,632.35,06,761.00,03,127.50,03,21.05,01,42.08,01
1999,2,1,10,25,650.83,03,643.42,06,768.00,03,128.20,03,21.30,01,42.24,01
1999,2,1,10,30,659.75,03,651.61,06,770.00,03,129.60,03,21.41,01,42.71,01
1999,2,1,10,35,668.17,03,659.81,06,773.00,03,130.60,03,21.56,01,41.34,01
1999,2,1,10,40,674.68,03,665.79,06,773.00,03,131.70,03,21.64,01,40.11,01
1999,2,1,10,45,684.02,03,674.15,06,777.00,03,132.70,03,21.64,01,40.69,01
1999,2,1,10,50,690.14,03,681.26,06,782.00,03,132.00,03,21.80,01,38.98,01
1999,2,1,10,55,696.46,03,686.37,06,783.00,03,132.40,03,21.90,01,38.48,01
1999,2,1,11,0,702.59,03,692.61,06,785.00,03,133.50,03,22.11,01,37.25,01
1999,2,1,11,5,709.64,03,698.98,06,789.00,03,133.60,03,22.21,01,36.72,01
1999,2,1,11,10,712.56,03,702.27,06,788.00,03,134.50,03,22.70,01,34.99,01
1999,2,1,11,15,717.50,03,706.60,06,790.00,03,134.60,03,22.73,01,34.45,01
1999,2,1,11,20,720.44,03,709.90,06,791.00,03,134.70,03,23.03,01,33.41,01
1999,2,1,11,25,726.39,03,714.58,06,795.00,03,134.30,03,23.03,01,32.64,01
1999,2,1,11,30,726.34,03,713.23,06,789.00,03,135.50,03,23.04,01,32.93,01
1999,2,1,11,35,728.30,03,715.57,06,790.00,03,135.60,03,23.07,01,32.71,01
1999,2,1,11,40,732.28,03,718.82,06,792.00,03,136.20,03,23.26,01,30.87,01
1999,2,1,11,45,733.26,03,719.55,06,791.00,03,136.80,03,23.39,01,31.22,01
1999,2,1,11,50,734.24,03,720.11,06,789.00,03,138.30,03,23.45,01,30.59,01
1999,2,1,11,55,735.24,03,719.83,06,789.00,03,137.80,03,23.54,01,29.48,01
1999,2,1,12,0,735.24,03,721.23,06,792.00,03,137.10,03,23.81,01,28.52,01
1999,2,1,12,5,737.26,03,722.55,06,796.00,03,135.90,03,23.96,01,27.36,01
1999,2,1,12,10,736.28,03,719.91,06,794.00,03,135.50,03,23.75,01,27.32,01
1999,2,1,12,15,733.30,03,716.25,06,789.00,03,136.60,03,23.77,01,27.17,01
1999,2,1,12,20,730.34,03,713.98,06,787.00,03,137.20,03,24.06,01,27.28,01
1999,2,1,12,25,725.37,03,709.70,06,782.00,03,138.30,03,24.13,01,27.18,01
1999,2,1,12,30,722.42,03,705.53,06,777.00,03,139.80,03,24.03,01,27.00,01
1999,2,1,12,35,721.49,03,705.27,06,784.00,03,136.80,03,24.22,01,26.26,01
1999,2,1,12,40,717.55,03,700.84,06,781.00,03,137.20,03,24.27,01,26.44,01
1999,2,1,12,45,713.62,03,697.06,06,781.00,03,136.40,03,24.38,01,26.04,01
1999,2,1,12,50,706.69,03,689.28,06,774.00,03,136.90,03,24.36,01,25.73,01
1999,2,1,12,55,700.66,03,682.08,06,771.00,03,135.40,03,24.28,01,24.54,01
1999,2,1,13,0,695.35,03,677.02,06,770.00,03,134.90,03,24.36,01,24.19,01
1999,2,1,13,5,688.83,03,671.16,06,769.00,03,133.90,03,24.71,01,22.86,01
1999,2,1,13,10,678.27,03,661.04,06,763.00,03,132.40,03,24.65,01,21.61,01
1999,2,1,13,15,675.81,03,658.28,06,766.00,03,132.30,03,24.69,01,22.30,01
1999,2,1,13,20,668.19,03,651.19,06,764.00,03,131.60,03,24.87,01,21.74,01
1999,2,1,13,25,660.18,03,643.21,06,763.00,03,129.60,03,25.00,01,21.72,01
1999,2,1,13,30,652.88,03,635.32,06,763.00,03,127.30,03,24.83,01,21.67,01
1999,2,1,13,35,640.32,03,623.37,06,755.00,03,126.50,03,24.83,01,22.52,01
1999,2,1,13,40,630.60,03,613.67,06,751.00,03,125.50,03,24.86,01,21.54,01
1999,2,1,13,45,619.86,03,603.46,06,747.00,03,124.20,03,25.07,01,20.40,01
1999,2,1,13,50,612.27,03,595.97,06,750.00,03,121.40,03,25.01,01,20.36,01
1999,2,1,13,55,602.66,03,586.96,06,749.00,03,119.90,03,25.15,01,20.81,01
1999,2,1,14,0,592.03,03,576.78,06,746.00,03,118.70,03,25.27,01,19.96,01
1999,2,1,14,5,580.08,03,564.58,06,741.00,03,116.90,03,25.16,01,21.12,01
1999,2,1,14,10,568.23,03,553.23,06,737.00,03,115.50,03,25.28,01,21.50,01
1999,2,1,14,15,557.60,03,542.10,06,733.00,03,114.50,03,25.15,01,21.27,01
1999,2,1,14,20,543.82,03,528.19,06,723.00,03,114.30,03,25.12,01,20.81,01
1999,2,1,14,25,531.76,03,516.31,06,719.00,03,112.80,03,25.18,01,20.29,01
1999,2,1,14,30,516.74,03,502.75,06,714.00,03,110.30,03,25.22,01,20.20,01
1999,2,1,14,35,506.21,03,493.71,06,718.00,03,107.60,03,25.32,01,19.54,01
1999,2,1,14,40,490.78,03,479.07,06,711.00,03,105.40,03,25.37,01,18.70,01
1999,2,1,14,45,476.57,03,465.18,06,704.00,03,104.00,03,25.36,01,18.89,01
1999,2,1,14,50,461.91,03,451.11,06,698.50,03,101.70,03,25.46,01,18.93,01
1999,2,1,14,55,446.55,03,436.21,06,690.00,03,100.10,03,25.48,01,18.29,01
1999,2,1,15,0,431.09,03,419.83,06,677.90,03,98.70,03,25.44,01,17.99,01
1999,2,1,15,5,415.93,03,405.08,06,671.00,03,96.40,03,25.52,01,18.49,01
1999,2,1,15,10,398.33,03,388.01,06,658.00,03,94.50,03,25.57,01,18.73,01
1999,2,1,15,15,384.41,03,375.00,06,655.80,03,91.80,03,25.51,01,18.41,01
1999,2,1,15,20,368.25,03,358.91,06,646.50,03,89.10,03,25.43,01,18.27,01
1999,2,1,15,25,350.56,03,341.75,06,632.30,03,87.20,03,25.26,01,18.30,01
1999,2,1,15,30,331.55,03,324.38,06,616.60,03,85.40,03,25.34,01,17.64,01
1999,2,1,15,35,315.01,03,309.42,06,608.10,03,83.00,03,25.26,01,17.96,01
1999,2,1,15,40,295.30,03,291.20,06,592.40,03,79.80,03,25.26,01,17.23,01
1999,2,1,15,45,278.08,03,274.28,06,577.10,03,77.40,03,25.24,01,16.34,01
1999,2,1,15,50,261.31,03,257.74,06,559.10,03,75.90,03,25.10,01,17.06,01
1999,2,1,15,55,243.23,03,240.16,06,539.50,03,73.40,03,25.02,01,17.23,01
1999,2,1,16,0,226.44,03,223.69,06,520.50,03,71.30,03,24.98,01,17.27,01
1999,2,1,16,5,206.90,03,205.23,06,497.90,03,67.69,03,25.04,01,16.96,01
1999,2,1,16,10,189.88,03,187.31,06,474.40,03,64.19,03,25.00,01,17.43,01
1999,2,1,16,15,173.23,03,171.01,06,451.60,03,61.43,03,24.84,01,17.88,01
1999,2,1,16,20,154.76,03,152.99,06,419.90,03,58.26,03,24.72,01,17.55,01
1999,2,1,16,25,136.77,03,135.70,06,391.50,03,54.11,03,24.68,01,17.64,01
1999,2,1,16,30,119.67,03,118.79,06,359.20,03,50.16,03,24.61,01,17.86,01
1999,2,1,16,35,103.16,03,102.10,06,323.50,03,45.95,03,24.51,01,18.81,01
1999,2,1,16,40,87.87,01,86.87,06,287.40,01,42.04,01,24.38,01,20.04,01
1999,2,1,16,45,73.08,01,72.15,06,248.90,01,37.72,01,24.27,01,20.12,01
1999,2,1,16,50,59.30,01,58.62,06,214.30,01,32.78,01,24.14,01,20.64,01
1999,2,1,16,55,46.86,01,46.33,06,177.50,01,28.09,01,24.00,01,20.99,01
1999,2,1,17,0,35.15,01,34.63,06,136.30,01,23.06,01,23.85,01,21.90,01
1999,2,1,17,5,24.88,01,24.39,06,98.90,01,17.75,01,23.65,01,22.84,01
1999,2,1,17,10,16.27,01,15.86,06,61.68,01,12.80,01,23.45,01,23.86,01
1999,2,1,17,15,9.17,01,8.72,06,30.36,01,7.74,01,23.22,01,24.74,01
1999,2,1,17,20,3.94,01,3.75,06,8.74,01,3.62,01,23.01,01,25.38,01
1999,2,1,17,25,-0.15,01,0.00,06,-1.66,01,-0.33,01,22.78,01,25.64,01
1999,2,1,17,30,-2.68,01,0.00,06,-2.59,01,-2.86,01,22.59,01,25.74,01
1999,2,1,17,35,-4.38,01,0.00,06,-2.73,01,-4.53,01,22.40,01,26.09,01
1999,2,1,17,40,-5.14,01,0.00,06,-2.76,01,-5.28,01,22.20,01,26.50,01
1999,2,1,17,45,-5.70,01,0.00,06,-2.85,01,-5.67,01,21.96,01,26.78,01
1999,2,1,17,50,-5.69,01,0.00,06,-2.68,01,-5.58,01,21.76,01,27.00,01
1999,2,1,17,55,-5.63,01,0.00,06,-2.65,01,-5.52,01,21.59,01,27.20,01
1999,2,1,18,0,-5.52,01,0.00,06,-2.52,01,-5.26,01,21.47,01,27.30,01
1999,2,1,18,5,-5.50,01,0.00,06,-2.49,01,-5.25,01,21.29,01,27.34,01
1999,2,1,18,10,-5.43,01,0.00,06,-2.57,01,-5.28,01,21.07,01,27.42,01
1999,2,1,18,15,-5.43,01,0.00,06,-2.45,01,-5.29,01,20.82,01,27.69,01
1999,2,1,18,20,-5.13,01,0.00,06,-1.96,01,-5.22,01,20.69,01,27.81,01
1999,2,1,18,25,-5.59,01,0.00,06,-2.28,01,-5.49,01,20.30,01,28.24,01
1999,2,1,18,30,-6.20,01,0.00,06,-2.74,01,-5.92,01,19.78,01,29.01,01
1999,2,1,18,35,-5.91,01,0.00,06,-2.66,01,-5.73,01,19.49,01,29.30,01
1999,2,1,18,40,-5.00,01,0.00,06,-1.90,01,-5.01,01,19.57,01,29.07,01
1999,2,1,18,45,-4.82,01,0.00,06,-1.51,01,-4.81,01,19.53,01,28.95,01
1999,2,1,18,50,-4.63,01,0.00,06,-1.07,01,-4.55,01,19.47,01,28.55,01
1999,2,1,18,55,-4.72,01,0.00,06,-1.19,01,-4.53,01,19.26,01,28.68,01
1999,2,1,19,0,-4.97,01,0.00,06,-1.70,01,-4.96,01,18.96,01,29.25,01
1999,2,1,19,5,-4.79,01,0.00,06,-1.05,01,-4.75,01,18.95,01,28.80,01
1999,2,1,19,10,-4.60,01,0.00,06,-0.83,01,-4.43,01,19.15,01,28.45,01
1999,2,1,19,15,-4.76,01,0.00,06,-0.94,01,-4.76,01,18.84,01,28.77,01
1999,2,1,19,20,-5.13,01,0.00,06,-1.49,01,-5.07,01,18.46,01,29.25,01
1999,2,1,19,25,-5.21,01,0.00,06,-1.68,01,-5.07,01,18.10,01,29.77,01
1999,2,1,19,30,-4.95,01,0.00,06,-1.78,01,-4.95,01,17.84,01,29.97,01
1999,2,1,19,35,-4.79,01,0.00,06,-1.16,01,-4.62,01,17.76,01,29.80,01
1999,2,1,19,40,-4.51,01,0.00,06,-0.67,01,-4.34,01,17.91,01,29.44,01
1999,2,1,19,45,-4.56,01,0.00,06,-0.53,01,-4.35,01,17.84,01,29.53,01
1999,2,1,19,50,-4.36,01,0.00,06,-0.23,01,-3.85,01,17.83,01,29.50,01
1999,2,1,19,55,-4.01,01,0.00,06,0.05,01,-3.54,01,17.85,01,29.46,01
1999,2,1,20,0,-4.47,01,0.00,06,-0.31,01,-3.98,01,17.62,01,29.73,01
1999,2,1,20,5,-4.79,01,0.00,06,-0.86,01,-4.59,01,17.23,01,30.33,01
1999,2,1,20,10,-5.00,01,0.00,06,-1.21,01,-4.82,01,16.89,01,30.89,01
1999,2,1,20,15,-4.77,01,0.00,06,-1.11,01,-4.52,01,16.74,01,31.26,01
1999,2,1,20,20,-4.60,01,0.00,06,-0.89,01,-4.39,01,16.78,01,31.22,01
1999,2,1,20,25,-4.89,01,0.00,06,-0.96,01,-4.62,01,16.70,01,31.36,01
1999,2,1,20,30,-5.25,01,0.00,06,-1.06,01,-5.13,01,16.52,01,31.69,01
1999,2,1,20,35,-5.36,01,0.00,06,-1.17,01,-5.34,01,16.36,01,32.03,01
1999,2,1,20,40,-5.33,01,0.00,06,-1.07,01,-5.25,01,16.22,01,32.40,01
1999,2,1,20,45,-4.97,01,0.00,06,-0.66,01,-4.79,01,16.17,01,32.66,01
1999,2,1,20,50,-4.55,01,0.00,06,-0.21,01,-4.00,01,16.30,01,32.73,01
1999,2,1,20,55,-4.41,01,0.00,06,0.01,01,-3.72,01,16.47,01,32.79,01
1999,2,1,21,0,-4.63,01,0.00,06,-0.23,01,-4.20,01,16.36,01,33.03,01
1999,2,1,21,5,-4.36,01,0.00,06,0.01,01,-3.71,01,16.28,01,33.64,01
1999,2,1,21,10,-3.39,01,0.00,06,0.48,01,-3.11,01,16.59,01,33.25,01
1999,2,1,21,15,-3.49,01,0.00,06,0.35,01,-3.40,01,16.70,01,32.97,01
1999,2,1,21,20,-4.03,01,0.00,06,0.21,01,-3.90,01,16.54,01,33.43,01
1999,2,1,21,25,-4.12,01,0.00,06,-0.19,01,-3.72,01,16.34,01,33.79,01
1999,2,1,21,30,-4.12,01,0.00,06,-0.37,01,-4.25,01,16.15,01,34.03,01
1999,2,1,21,35,-3.71,01,0.00,06,0.11,01,-3.43,01,16.02,01,34.88,01
1999,2,1,21,40,-3.90,01,0.00,06,-0.24,01,-3.31,01,15.77,01,35.31,01
1999,2,1,21,45,-4.16,01,0.00,06,-0.13,01,-3.40,01,15.61,01,36.13,01
1999,2,1,21,50,-3.58,01,0.00,06,0.27,01,-2.75,01,15.81,01,36.56,01
1999,2,1,21,55,-2.53,01,0.00,06,1.21,01,-2.00,01,16.23,01,36.06,01
1999,2,1,22,0,-2.50,01,0.00,06,1.42,01,-1.99,01,16.27,01,35.69,01
1999,2,1,22,5,-3.02,01,0.00,06,0.85,01,-2.48,01,16.22,01,35.02,01
1999,2,1,22,10,-4.36,01,0.00,06,0.15,01,-4.02,01,15.72,01,35.78,01
1999,2,1,22,15,-4.53,01,0.00,06,0.04,01,-4.37,01,15.46,01,36.51,01
1999,2,1,22,20,-4.07,01,0.00,06,-0.11,01,-3.32,01,15.34,01,36.91,01
1999,2,1,22,25,-4.09,01,0.00,06,-0.41,01,-3.39,01,15.11,01,38.20,01
1999,2,1,22,30,-3.01,01,0.00,06,0.43,01,-2.51,01,15.70,01,38.46,01
1999,2,1,22,35,-3.37,01,0.00,06,0.46,01,-3.11,01,15.98,01,37.66,01
1999,2,1,22,40,-4.17,01,0.00,06,0.41,01,-4.24,01,15.78,01,37.46,01
1999,2,1,22,45,-4.31,01,0.00,06,0.04,01,-3.49,01,15.23,01,38.81,01
1999,2,1,22,50,-4.23,01,0.00,06,0.02,01,-2.98,01,15.03,01,39.63,01
1999,2,1,22,55,-4.18,01,0.00,06,-0.29,01,-2.92,01,14.80,01,40.01,01
1999,2,1,23,0,-4.34,01,0.00,06,-1.04,01,-3.52,01,14.21,01,40.82,01
1999,2,1,23,5,-4.45,01,0.00,06,-1.24,01,-4.01,01,13.72,01,42.49,01
1999,2,1,23,10,-4.35,01,0.00,06,-1.00,01,-3.79,01,13.62,01,42.83,01
1999,2,1,23,15,-3.97,01,0.00,06,-0.40,01,-3.37,01,13.73,01,44.99,01
1999,2,1,23,20,-2.57,01,0.00,06,0.57,01,-1.79,01,14.25,01,44.14,01
1999,2,1,23,25,-2.12,01,0.00,06,1.13,01,-1.23,01,14.57,01,42.40,01
1999,2,1,23,30,-2.61,01,0.00,06,0.41,01,-1.96,01,14.21,01,43.00,01
1999,2,1,23,35,-2.47,01,0.00,06,0.63,01,-1.98,01,14.39,01,42.67,01
1999,2,1,23,40,-2.51,01,0.00,06,0.62,01,-2.10,01,14.61,01,41.96,01
1999,2,1,23,45,-2.93,01,0.00,06,0.28,01,-2.59,01,14.62,01,41.13,01
1999,2,1,23,50,-2.85,01,0.00,06,0.69,01,-2.33,01,14.58,01,40.00,01
1999,2,1,23,55,-2.34,01,0.00,06,1.10,01,-1.27,01,14.92,01,38.69,01
1999,2,2,0,0,-2.02,01,0.00,06,2.01,01,-0.93,01,15.41,01,37.46,01
1999,2,2,0,5,-2.87,01,0.00,06,0.77,01,-1.88,01,15.11,01,38.01,01
1999,2,2,0,10,-3.15,01,0.00,06,0.46,01,-2.34,01,14.82,01,38.26,01
1999,2,2,0,15,-2.74,01,0.00,06,0.66,01,-1.95,01,15.02,01,37.35,01
1999,2,2,0,20,-3.10,01,0.00,06,0.21,01,-2.42,01,14.89,01,37.55,01
1999,2,2,0,25,-3.47,01,0.00,06,0.04,01,-2.93,01,14.68,01,37.79,01
1999,2,2,0,30,-3.33,01,0.00,06,0.15,01,-2.88,01,14.77,01,37.12,01
1999,2,2,0,35,-3.48,01,0.00,06,0.02,01,-3.12,01,14.74,01,36.85,01
1999,2,2,0,40,-3.64,01,0.00,06,-0.13,01,-3.17,01,14.66,01,36.90,01
1999,2,2,0,45,-3.63,01,0.00,06,-0.01,01,-3.00,01,14.53,01,37.58,01
1999,2,2,0,50,-3.92,01,0.00,06,-0.63,01,-3.35,01,14.35,01,38.00,01
1999,2,2,0,55,-4.78,01,0.00,06,-1.05,01,-4.55,01,13.74,01,39.55,01
1999,2,2,1,0,-4.16,01,0.00,06,-0.13,01,-3.81,01,13.94,01,38.61,01
1999,2,2,1,5,-3.83,01,0.00,06,-0.15,01,-3.36,01,14.48,01,37.27,01
1999,2,2,1,10,-2.70,01,0.00,06,1.02,01,-2.34,01,14.84,01,36.33,01
1999,2,2,1,15,-2.08,01,0.00,06,1.49,01,-1.37,01,15.09,01,35.79,01
1999,2,2,1,20,-2.60,01,0.00,06,0.82,01,-1.75,01,14.99,01,35.93,01
1999,2,2,1,25,-3.74,01,0.00,06,0.05,01,-2.93,01,14.44,01,37.15,01
1999,2,2,1,30,-4.02,01,0.00,06,-0.15,01,-3.15,01,14.13,01,37.82,01
1999,2,2,1,35,-3.80,01,0.00,06,-0.25,01,-3.03,01,14.02,01,38.09,01
1999,2,2,1,40,-3.15,01,0.00,06,0.27,01,-2.42,01,14.21,01,37.87,01
1999,2,2,1,45,-2.72,01,0.00,06,0.56,01,-2.00,01,14.51,01,37.25,01
1999,2,2,1,50,-3.04,01,0.00,06,0.29,01,-2.28,01,14.50,01,37.25,01
1999,2,2,1,55,-4.11,01,0.00,06,-0.11,01,-3.17,01,14.15,01,38.14,01
1999,2,2,2,0,-3.83,01,0.00,06,-0.10,01,-3.06,01,14.18,01,38.05,01
1999,2,2,2,5,-3.39,01,0.00,06,0.04,01,-2.84,01,14.17,01,38.12,01
1999,2,2,2,10,-2.95,01,0.00,06,-0.21,01,-2.20,01,14.04,01,38.19,01
1999,2,2,2,15,-3.42,01,0.00,06,-0.54,01,-2.97,01,13.69,01,39.04,01
1999,2,2,2,20,-2.96,01,0.00,06,-0.02,01,-2.46,01,14.11,01,38.15,01
1999,2,2,2,25,-4.70,01,0.00,06,-0.99,01,-4.44,01,13.96,01,38.25,01
1999,2,2,2,30,-4.58,01,0.00,06,-0.60,01,-4.15,01,13.60,01,39.23,01
1999,2,2,2,35,-4.02,01,0.00,06,-0.82,01,-3.29,01,13.24,01,39.78,01
1999,2,2,2,40,-4.18,01,0.00,06,-0.88,01,-3.31,01,12.83,01,40.55,01
1999,2,2,2,45,-4.13,01,0.00,06,-0.65,01,-3.25,01,12.72,01,40.90,01
1999,2,2,2,50,-3.98,01,0.00,06,-0.48,01,-3.18,01,12.73,01,40.94,01
1999,2,2,2,55,-3.66,01,0.00,06,-0.16,01,-2.94,01,12.83,01,41.04,01
1999,2,2,3,0,-3.67,01,0.00,06,-0.21,01,-3.10,01,12.98,01,40.89,01
1999,2,2,3,5,-3.14,01,0.00,06,0.36,01,-2.86,01,13.15,01,40.40,01
1999,2,2,3,10,-2.76,01,0.00,06,0.59,01,-2.12,01,13.27,01,40.12,01
1999,2,2,3,15,-2.24,01,0.00,06,1.06,01,-1.49,01,13.35,01,40.10,01
1999,2,2,3,20,-1.75,01,0.00,06,0.66,01,-0.91,01,13.42,01,39.96,01
1999,2,2,3,25,-2.60,01,0.00,06,0.07,01,-1.97,01,13.01,01,40.76,01
1999,2,2,3,30,-2.78,01,0.00,06,-0.32,01,-2.23,01,12.77,01,41.21,01
1999,2,2,3,35,-2.67,01,0.00,06,-0.03,01,-2.39,01,12.84,01,41.43,01
1999,2,2,3,40,-2.05,01,0.00,06,0.48,01,-1.98,01,13.39,01,40.13,01
1999,2,2,3,45,-2.48,01,0.00,06,0.30,01,-2.36,01,13.52,01,39.93,01
1999,2,2,3,50,-2.73,01,0.00,06,0.11,01,-2.43,01,13.51,01,39.96,01
1999,2,2,3,55,-2.99,01,0.00,06,-0.04,01,-2.26,01,13.34,01,40.45,01
1999,2,2,4,0,-2.92,01,0.00,06,-0.12,01,-2.08,01,13.49,01,40.11,01
1999,2,2,4,5,-2.88,01,0.00,06,-0.10,01,-2.14,01,13.47,01,40.14,01
1999,2,2,4,10,-2.92,01,0.00,06,-0.43,01,-2.06,01,13.12,01,40.74,01
1999,2,2,4,15,-2.62,01,0.00,06,-0.19,01,-1.96,01,13.05,01,40.78,01
1999,2,2,4,20,-2.77,01,0.00,06,-0.85,01,-2.07,01,12.84,01,41.10,01
1999,2,2,4,25,-2.69,01,0.00,06,-0.57,01,-2.00,01,12.74,01,41.45,01
1999,2,2,4,30,-3.02,01,0.00,06,-0.98,01,-2.69,01,12.61,01,41.83,01
1999,2,2,4,35,-2.99,01,0.00,06,-0.91,01,-2.66,01,12.45,01,42.32,01
1999,2,2,4,40,-2.74,01,0.00,06,-0.23,01,-2.06,01,12.66,01,41.88,01
1999,2,2,4,45,-2.79,01,0.00,06,-0.42,01,-2.18,01,12.69,01,41.62,01
1999,2,2,4,50,-4.33,01,0.00,06,-2.00,01,-3.94,01,11.71,01,43.84,01
1999,2,2,4,55,-4.29,01,0.00,06,-2.14,01,-3.89,01,11.16,01,45.36,01
1999,2,2,5,0,-2.31,01,0.00,06,-0.96,01,-1.88,01,11.57,01,44.48,01
1999,2,2,5,5,-1.46,01,0.00,06,-0.08,01,-0.89,01,12.09,01,43.22,01
1999,2,2,5,10,-1.86,01,0.00,06,0.29,01,-1.18,01,12.26,01,42.78,01