1997,10,1,0,5,-6.46,-.79,-6.92,.20,22.82,46.68,13.38
1997,10,1,0,10,-6.34,-.45,-6.76,.21,23.06,45.65,13.39
1997,10,1,0,15,-6.21,-.55,-6.86,.18,22.97,46.33,13.39
1997,10,1,0,20,-6.43,-1.11,-7.03,.21,22.70,45.51,13.39
1997,10,1,0,25,-6.30,-.56,-6.71,.21,22.53,46.31,13.40
1997,10,1,0,30,-6.21,-.45,-6.55,.24,22.40,46.67,13.40
1997,10,1,0,35,-6.12,-.34,-6.58,.21,22.28,47.29,13.41
1997,10,1,0,40,-5.90,.22,-6.39,.23,22.22,48.03,13.41
1997,10,1,0,45,-5.92,.31,-6.45,.21,22.23,47.56,13.41
1997,10,1,0,50,-5.75,.24,-6.38,.20,22.24,46.66,13.42
1997,10,1,0,55,-5.66,.21,-6.31,.18,22.22,46.82,13.42
1997,10,1,1,0,-5.66,.24,-6.20,.21,22.21,47.32,13.43
1997,10,1,1,5,-5.66,.29,-6.23,.18,22.08,47.61,13.43
1997,10,1,1,10,-5.76,.52,-6.38,.20,22.20,47.57,13.44
1997,10,1,1,15,-5.68,.44,-6.26,.22,22.30,47.32,13.44
1997,10,1,1,20,-5.83,.22,-6.31,.21,22.16,48.12,13.44
1997,10,1,1,25,-5.96,.18,-6.42,.21,21.96,49.02,13.44
1997,10,1,1,30,-6.16,.23,-6.57,.20,21.83,49.74,13.45
1997,10,1,1,35,-6.07,.15,-6.53,.19,21.78,50.69,13.45
1997,10,1,1,40,-6.08,.21,-6.48,.21,21.71,51.70,13.45
1997,10,1,1,45,-6.00,.50,-6.37,.21,21.76,50.96,13.45
1997,10,1,1,50,-6.04,.42,-6.42,.19,21.68,52.07,13.45
1997,10,1,1,55,-6.11,.47,-6.51,.18,21.55,52.00,13.43
1997,10,1,2,0,-6.15,.42,-6.62,.16,21.44,52.12,13.45
1997,10,1,2,5,-6.19,.50,-6.64,.20,21.39,52.02,13.45
1997,10,1,2,10,-6.13,.71,-6.64,.23,21.40,51.77,13.46
1997,10,1,2,15,-6.38,.42,-6.93,.18,21.38,51.14,13.46
1997,10,1,2,20,-6.30,.54,-6.91,.19,21.38,50.90,13.46
1997,10,1,2,25,-6.10,.57,-6.51,.16,21.40,50.14,13.46
1997,10,1,2,30,-5.97,.70,-6.38,.21,21.37,49.85,13.46
1997,10,1,2,35,-5.98,.59,-6.33,.18,21.27,49.70,13.46
1997,10,1,2,40,-5.66,.66,-6.22,.18,21.14,50.09,13.46
1997,10,1,2,45,-5.42,.43,-6.08,.14,20.97,51.18,13.47
1997,10,1,2,50,-5.51,.38,-6.07,.17,20.86,52.59,13.47
1997,10,1,2,55,-5.80,.34,-6.26,.19,20.77,53.31,13.47
1997,10,1,3,0,-5.75,.68,-6.26,.18,20.77,53.75,13.48
1997,10,1,3,5,-5.40,.89,-6.02,.17,20.71,53.66,13.48
1997,10,1,3,10,-5.12,.92,-5.84,.14,20.81,53.09,13.48
1997,10,1,3,15,-5.14,.86,-5.76,.14,20.90,52.87,13.48
1997,10,1,3,20,-5.46,.64,-5.98,.16,20.91,53.67,13.49
1997,10,1,3,25,-5.64,.13,-6.18,.17,20.87,53.27,13.49
1997,10,1,3,30,-5.51,.13,-6.11,.18,20.75,53.25,13.49
1997,10,1,3,35,-5.68,.10,-6.22,.14,20.60,53.01,13.49
1997,10,1,3,40,-5.88,.14,-6.30,.20,20.54,52.74,13.49
1997,10,1,3,45,-5.80,.15,-6.25,.14,20.70,52.15,13.50
1997,10,1,3,50,-5.71,.19,-6.07,.17,20.76,52.12,13.50
1997,10,1,3,55,-5.60,.58,-6.01,.15,20.71,52.64,13.50
1997,10,1,4,0,-5.82,.75,-6.29,.13,20.61,54.25,13.50
1997,10,1,4,5,-5.68,.86,-6.15,.16,20.57,54.94,13.50
1997,10,1,4,10,-5.77,.86,-6.16,.16,20.51,54.94,13.50
1997,10,1,4,15,-5.70,.86,-6.15,.16,20.51,54.06,13.50
1997,10,1,4,20,-5.69,.86,-6.14,.15,20.50,52.93,13.50
1997,10,1,4,25,-5.88,.83,-6.47,.15,20.56,51.99,13.50
1997,10,1,4,30,-5.98,.86,-6.52,.17,20.70,51.13,13.50
1997,10,1,4,35,-5.95,.83,-6.46,.15,20.76,50.89,13.50
1997,10,1,4,40,-5.79,.82,-6.36,.14,20.78,51.81,13.50
1997,10,1,4,45,-5.55,.87,-6.17,.15,20.83,51.21,13.50
1997,10,1,4,50,-5.34,.84,-5.91,.13,20.79,51.90,13.50
1997,10,1,4,55,-5.95,.34,-6.51,.12,20.56,52.96,13.50
1997,10,1,5,0,-6.49,.04,-7.08,.10,20.22,55.78,13.50
1997,10,1,5,5,-6.45,-.33,-6.96,.17,19.97,58.24,13.50
1997,10,1,5,10,-6.04,-.35,-6.55,.15,19.74,58.56,13.50
1997,10,1,5,15,-5.91,-.23,-6.45,.14,19.58,59.34,13.50
1997,10,1,5,20,-5.63,.02,-6.15,.08,19.54,58.96,13.51
1997,10,1,5,25,-5.38,.08,-5.99,.16,19.68,57.86,13.51
1997,10,1,5,30,-5.33,.05,-5.86,.13,19.74,58.03,13.51
1997,10,1,5,35,-5.36,.03,-5.95,.14,19.69,58.36,13.50
1997,10,1,5,40,-5.20,.10,-5.79,.34,19.58,59.14,13.51
1997,10,1,5,45,-4.71,.70,-5.10,.48,19.62,58.59,13.52
1997,10,1,5,50,-3.79,.81,-4.29,.95,19.65,58.42,13.52
1997,10,1,5,55,-2.70,.82,-3.18,1.81,19.61,59.45,13.52
1997,10,1,6,0,-.52,.80,-1.02,3.81,19.55,59.56,13.52
1997,10,1,6,5,2.67,1.16,2.33,8.04,19.58,60.48,13.52
1997,10,1,6,10,8.28,58.71,7.38,14.28,19.56,60.72,13.52
1997,10,1,6,15,17.82,142.20,13.12,22.90,19.65,60.34,13.52
1997,10,1,6,20,30.17,197.90,19.82,33.87,19.93,58.31,13.52
1997,10,1,6,25,44.95,263.80,27.01,48.50,20.23,57.82,13.52
1997,10,1,6,30,61.66,312.60,35.15,65.59,20.51,56.54,13.51
1997,10,1,6,35,79.40,362.40,42.24,84.50,20.96,54.27,13.51
1997,10,1,6,40,96.70,407.10,49.55,106.00,21.36,51.92,13.50
1997,10,1,6,45,118.00,440.60,60.27,129.90,21.75,50.69,13.49
1997,10,1,6,50,142.60,465.90,72.10,152.50,22.38,49.62,13.48
1997,10,1,6,55,165.00,483.50,83.50,172.90,23.13,46.69,13.47
1997,10,1,7,0,186.10,467.50,99.50,192.80,23.87,44.08,13.46
1997,10,1,7,5,224.40,552.60,112.40,231.70,24.47,42.94,13.45
1997,10,1,7,10,216.80,446.10,118.40,221.50,24.83,42.35,13.44
1997,10,1,7,15,231.90,449.40,124.80,235.30,24.45,42.53,13.42
1997,10,1,7,20,230.10,374.40,133.80,232.20,23.94,43.91,13.41
1997,10,1,7,25,287.50,542.60,137.90,291.30,23.77,44.85,13.40
1997,10,1,7,30,314.40,600.00,137.40,319.50,23.47,45.47,13.39
1997,10,1,7,35,266.40,403.50,140.60,266.90,23.78,44.53,13.38
1997,10,1,7,40,325.20,528.10,150.60,327.90,24.20,43.38,13.37
1997,10,1,7,45,310.10,473.40,146.00,309.50,24.55,42.54,13.36
1997,10,1,7,50,184.90,144.90,133.70,178.80,24.92,41.18,13.35
1997,10,1,7,55,241.70,306.10,125.50,233.80,25.27,40.35,13.34
1997,10,1,8,0,284.40,433.70,112.00,276.00,26.15,38.58,13.34
1997,10,1,8,5,302.40,501.70,95.90,296.30,26.49,38.64,13.33
1997,10,1,8,10,398.80,728.00,90.90,394.90,26.70,38.23,13.33
1997,10,1,8,15,396.00,717.00,82.40,391.10,27.24,36.96,13.32
1997,10,1,8,20,429.30,773.00,81.10,424.60,27.74,36.15,13.31
1997,10,1,8,25,444.10,787.00,76.30,437.40,28.10,35.46,13.30
1997,10,1,8,30,460.90,795.00,76.30,451.60,28.85,34.20,13.28
1997,10,1,8,35,479.40,809.00,76.00,469.20,29.33,32.85,13.27
1997,10,1,8,40,496.30,817.00,75.70,486.00,29.33,30.91,13.25
1997,10,1,8,45,509.70,814.00,72.90,501.80,28.28,30.51,13.24
1997,10,1,8,50,523.30,817.00,71.80,517.40,27.53,31.35,13.24
1997,10,1,8,55,537.10,823.00,72.80,532.20,27.41,31.61,13.24
1997,10,1,9,0,553.60,833.00,75.00,548.50,27.60,31.68,13.24
1997,10,1,9,5,568.80,842.00,76.60,564.40,27.85,31.33,13.23
1997,10,1,9,10,584.10,848.00,81.20,583.40,27.84,31.24,13.23
1997,10,1,9,15,620.10,845.00,113.60,625.60,27.92,30.75,13.22
1997,10,1,9,20,323.00,222.90,180.30,316.30,27.83,30.34,13.22
1997,10,1,9,25,312.70,153.20,211.00,311.30,27.27,31.13,13.22
1997,10,1,9,30,430.50,298.60,237.80,433.00,27.23,31.70,13.22
1997,10,1,9,35,501.50,394.20,244.30,506.50,27.04,32.28,13.23
1997,10,1,9,40,570.30,528.50,227.60,578.20,27.35,31.92,13.23
1997,10,1,9,45,626.90,617.10,223.00,637.40,27.77,31.50,13.22
1997,10,1,9,50,705.00,717.00,232.40,720.00,28.03,31.43,13.22
1997,10,1,9,55,770.00,815.00,232.20,790.00,28.71,30.43,13.21
1997,10,1,10,0,695.10,697.70,223.90,710.00,28.72,30.54,13.20
1997,10,1,10,5,726.00,749.00,212.10,748.00,28.39,31.10,13.19
1997,10,1,10,10,694.10,732.00,184.90,712.00,28.59,30.42,13.18
1997,10,1,10,15,726.00,804.00,159.60,747.00,28.59,30.21,13.18
1997,10,1,10,20,728.00,823.00,142.30,747.00,28.46,30.44,13.17
1997,10,1,10,25,729.00,847.00,119.00,745.00,28.94,29.59,13.17
1997,10,1,10,30,706.00,825.00,102.20,718.00,28.90,29.69,13.16
1997,10,1,10,35,747.00,886.00,92.30,757.00,29.20,29.37,13.16
1997,10,1,10,40,757.00,897.00,86.80,764.00,29.56,28.44,13.16
1997,10,1,10,45,763.00,899.00,83.00,768.00,29.31,29.09,13.15
1997,10,1,10,50,767.00,897.00,82.50,771.00,29.54,29.14,13.15
1997,10,1,10,55,776.00,900.00,83.70,776.00,30.08,28.36,13.14
1997,10,1,11,0,782.00,900.00,83.80,779.00,30.38,28.44,13.14
1997,10,1,11,5,785.00,895.00,83.90,780.00,30.34,28.75,13.13
1997,10,1,11,10,791.00,896.00,82.60,785.00,30.28,28.59,13.13
1997,10,1,11,15,797.00,897.00,81.80,791.00,29.97,28.76,13.12
1997,10,1,11,20,803.00,894.00,83.80,794.00,30.28,28.27,13.12
1997,10,1,11,25,808.00,893.00,86.10,798.00,30.42,27.93,13.12
1997,10,1,11,30,813.00,897.00,85.70,801.00,30.51,28.20,13.12
1997,10,1,11,35,813.00,891.00,89.50,800.00,30.39,28.13,13.12
1997,10,1,11,40,818.00,891.00,92.30,806.00,30.26,28.28,13.11
1997,10,1,11,45,815.00,883.00,92.90,803.00,30.30,27.94,13.11
1997,10,1,11,50,811.00,888.00,82.20,798.00,30.39,28.02,13.11
1997,10,1,11,55,816.00,897.00,80.10,802.00,30.56,28.09,13.11
1997,10,1,12,0,818.00,900.00,80.10,804.00,30.94,27.80,13.11
1997,10,1,12,5,820.00,903.00,81.20,804.00,31.56,26.91,13.11
1997,10,1,12,10,814.00,898.00,82.30,799.00,31.97,25.99,13.10
1997,10,1,12,15,814.00,903.00,79.00,802.00,31.47,26.77,13.10
1997,10,1,12,20,810.00,897.00,77.70,799.00,31.02,27.27,13.10
1997,10,1,12,25,811.00,900.00,78.20,800.00,31.20,27.25,13.10
1997,10,1,12,30,806.00,898.00,79.40,796.00,31.49,26.57,13.09
1997,10,1,12,35,799.00,896.00,78.50,791.00,31.58,26.29,13.09
1997,10,1,12,40,795.00,891.00,78.30,788.00,31.68,26.16,13.09
1997,10,1,12,45,794.00,899.00,78.30,788.00,31.93,25.75,13.09
1997,10,1,12,50,788.00,902.00,80.30,783.00,32.55,24.37,13.08
1997,10,1,12,55,772.00,888.00,79.70,772.00,32.18,25.48,13.08
1997,10,1,13,0,762.00,880.00,81.60,764.00,32.49,25.21,13.08
1997,10,1,13,5,758.00,885.00,80.80,762.00,32.58,24.95,13.07
1997,10,1,13,10,756.00,895.00,75.70,763.00,32.61,24.30,13.07
1997,10,1,13,15,746.00,891.00,73.00,755.00,32.69,23.42,13.07
1997,10,1,13,20,740.00,900.00,70.30,752.00,32.46,21.49,13.07
1997,10,1,13,25,732.00,903.00,69.84,747.00,32.32,21.56,13.07
1997,10,1,13,30,721.00,897.00,72.00,736.00,32.94,21.14,13.07
1997,10,1,13,35,713.00,901.00,69.26,732.00,33.30,20.29,13.07
1997,10,1,13,40,701.00,897.00,67.30,722.00,33.34,19.97,13.07
1997,10,1,13,45,690.10,893.00,67.68,712.00,33.15,20.25,13.07
1997,10,1,13,50,677.00,883.00,70.70,698.60,33.22,20.56,13.07
1997,10,1,13,55,672.30,892.00,67.57,692.80,33.27,20.67,13.07
1997,10,1,14,0,662.20,886.00,65.52,681.90,33.33,19.81,13.07
1997,10,1,14,5,648.10,875.00,66.05,666.00,33.23,19.93,13.07
1997,10,1,14,10,644.20,883.00,63.93,661.30,33.27,19.27,13.07
1997,10,1,14,15,624.20,863.00,65.24,641.20,33.08,19.63,13.07
1997,10,1,14,20,616.00,864.00,66.56,632.70,33.20,19.79,13.07
1997,10,1,14,25,605.70,865.00,66.46,621.50,33.19,20.19,13.07
1997,10,1,14,30,593.00,857.00,67.40,605.60,33.40,19.60,13.07
1997,10,1,14,35,582.30,853.00,64.69,593.80,33.16,20.11,13.07
1997,10,1,14,40,576.70,839.00,65.67,568.30,33.19,20.54,13.07
1997,10,1,14,45,564.70,849.00,62.97,569.00,33.34,20.49,13.07
1997,10,1,14,50,557.20,845.00,64.55,552.40,33.20,21.07,13.07
1997,10,1,14,55,541.20,838.00,64.17,536.60,33.34,20.25,13.08
1997,10,1,15,0,530.30,842.00,60.85,527.10,33.17,20.44,13.08
1997,10,1,15,5,514.40,832.00,62.64,510.30,33.44,20.36,13.08
1997,10,1,15,10,495.70,818.00,62.24,492.90,33.45,20.05,13.08
1997,10,1,15,15,477.50,805.00,61.53,475.70,33.36,20.07,13.08
1997,10,1,15,20,451.70,780.00,59.51,452.20,33.11,20.14,13.08
1997,10,1,15,25,444.40,792.00,59.72,443.90,33.08,20.11,13.08
1997,10,1,15,30,427.40,784.00,57.88,427.30,33.12,20.49,13.09
1997,10,1,15,35,410.10,773.00,57.24,410.10,33.24,20.24,13.09
1997,10,1,15,40,398.80,780.00,53.89,399.80,33.03,20.43,13.09
1997,10,1,15,45,387.00,780.00,53.47,386.50,33.01,20.36,13.09
1997,10,1,15,50,366.10,757.00,53.62,363.90,33.22,19.62,13.09
1997,10,1,15,55,344.40,735.00,52.11,342.60,33.19,19.18,13.10
1997,10,1,16,0,326.70,722.00,51.54,324.60,33.44,19.02,13.10
1997,10,1,16,5,308.60,713.00,48.51,310.00,33.14,19.12,13.10
1997,10,1,16,10,223.50,510.80,44.95,224.30,32.93,18.74,13.10
1997,10,1,16,15,60.45,51.80,43.74,58.06,32.55,18.86,13.10
1997,10,1,16,20,190.90,468.70,45.49,195.50,32.24,19.66,13.11
1997,10,1,16,25,235.30,641.50,45.70,241.80,32.35,22.27,13.11
1997,10,1,16,30,210.70,602.80,43.33,218.80,32.44,22.08,13.11
1997,10,1,16,35,174.60,518.20,39.84,183.10,32.37,21.36,13.12
1997,10,1,16,40,69.26,137.30,35.67,73.10,32.24,21.78,13.12
1997,10,1,16,45,102.40,294.30,33.94,108.40,32.17,21.75,13.12
1997,10,1,16,50,30.26,2.97,28.82,32.71,31.96,22.03,13.13
1997,10,1,16,55,28.13,6.57,26.37,30.82,31.74,22.02,13.13
1997,10,1,17,0,24.57,2.34,23.43,27.67,31.69,22.08,13.13
1997,10,1,17,5,20.08,1.66,18.93,23.68,31.67,21.87,13.14
1997,10,1,17,10,36.29,139.90,15.99,44.02,31.66,21.97,13.14
1997,10,1,17,15,12.09,2.91,10.38,18.38,31.20,23.86,13.14
1997,10,1,17,20,6.10,-2.44,5.09,13.74,30.48,25.42,13.15
1997,10,1,17,25,2.82,-2.49,1.81,11.37,29.98,26.22,13.15
1997,10,1,17,30,1.55,8.06,.06,10.17,29.70,26.71,13.16
1997,10,1,17,35,-.56,2.74,-1.94,7.80,29.50,27.42,13.17
1997,10,1,17,40,-2.98,-1.92,-4.29,5.79,29.26,28.49,13.17
1997,10,1,17,45,-5.35,-2.40,-6.87,4.50,28.85,29.83,13.18
1997,10,1,17,50,-6.62,-1.91,-8.02,3.25,28.58,30.84,13.18
1997,10,1,17,55,-7.75,-1.65,-8.92,2.27,28.38,31.96,13.19
1997,10,1,18,0,-8.76,-1.69,-10.32,1.21,28.19,32.28,13.20
1997,10,1,18,5,-9.69,-1.77,-11.50,.62,27.94,32.13,13.20
1997,10,1,18,10,-9.66,-1.76,-11.29,.35,27.75,32.01,13.21
1997,10,1,18,15,-9.13,-1.63,-10.38,.16,27.64,32.18,13.21
1997,10,1,18,20,-8.80,-1.22,-10.05,.14,27.51,32.33,13.22
1997,10,1,18,25,-8.65,-.99,-9.95,.15,27.42,32.57,13.23
1997,10,1,18,30,-7.91,-1.01,-9.03,.16,27.34,32.69,13.23
1997,10,1,18,35,-7.91,-1.02,-9.24,.17,27.27,32.78,13.24
1997,10,1,18,40,-7.87,-.55,-9.31,.17,27.23,32.80,13.24
1997,10,1,18,45,-7.65,-.33,-9.09,.18,27.18,32.63,13.24
1997,10,1,18,50,-7.46,-.24,-9.12,.19,27.15,32.32,13.25
1997,10,1,18,55,-7.32,.06,-8.98,.20,27.17,32.20,13.25
1997,10,1,19,0,-7.15,.07,-8.85,.23,27.15,32.21,13.25
1997,10,1,19,5,-7.08,.04,-8.73,.22,27.13,32.00,13.25
1997,10,1,19,10,-6.97,.47,-8.65,.24,27.24,31.28,13.26
1997,10,1,19,15,-6.82,.44,-8.42,.23,27.33,31.32,13.26
1997,10,1,19,20,-7.01,.20,-8.59,.21,27.24,31.52,13.26
1997,10,1,19,25,-6.46,-.10,-7.70,.22,27.20,31.78,13.26
1997,10,1,19,30,-5.88,.11,-6.81,.20,27.20,32.12,13.26
1997,10,1,19,35,-5.82,.32,-6.61,.23,27.15,31.29,13.26
1997,10,1,19,40,-5.53,.44,-6.21,.22,27.20,31.24,13.26
1997,10,1,19,45,-5.49,.57,-5.97,.23,27.30,31.55,13.27
1997,10,1,19,50,-5.81,.44,-6.28,.23,27.33,32.15,13.27
1997,10,1,19,55,-5.91,.61,-6.63,.23,27.33,32.75,13.27
1997,10,1,20,0,-5.97,.34,-6.66,.22,27.15,33.16,13.27
1997,10,1,20,5,-6.90,-.09,-7.86,.23,27.02,33.34,13.27
1997,10,1,20,10,-7.11,-.04,-8.28,.23,26.98,33.00,13.27
1997,10,1,20,15,-6.40,.59,-7.55,.23,27.21,32.17,13.27
1997,10,1,20,20,-6.09,1.19,-7.16,.23,27.44,31.49,13.28
1997,10,1,20,25,-5.93,1.15,-6.95,.23,27.48,30.87,13.28
1997,10,1,20,30,-6.14,.85,-7.34,.23,27.44,31.01,13.28
1997,10,1,20,35,-6.70,.82,-8.22,.23,27.47,30.81,13.28
1997,10,1,20,40,-7.41,.38,-9.23,.24,27.38,31.59,13.28
1997,10,1,20,45,-8.07,-.48,-9.80,.24,27.13,32.27,13.28
1997,10,1,20,50,-8.12,-.99,-9.85,.23,26.99,32.61,13.28
1997,10,1,20,55,-8.26,-1.10,-9.96,.24,26.83,32.87,13.28
1997,10,1,21,0,-8.56,-1.12,-10.30,.22,26.66,33.23,13.29
1997,10,1,21,5,-8.29,-.62,-10.11,.22,26.73,33.19,13.29
1997,10,1,21,10,-8.36,-.66,-9.97,.23,26.66,33.35,13.29
1997,10,1,21,15,-9.39,-1.32,-11.20,.23,26.38,34.65,13.29
1997,10,1,21,20,-9.11,-1.21,-10.72,.23,26.26,34.93,13.29
1997,10,1,21,25,-8.18,-1.10,-9.60,.23,26.19,35.22,13.30
1997,10,1,21,30,-7.99,-.71,-9.57,.24,26.13,35.18,13.30
1997,10,1,21,35,-7.56,-.59,-8.93,.23,26.04,35.46,13.30
1997,10,1,21,40,-7.19,-.29,-8.70,.24,26.02,34.91,13.30
1997,10,1,21,45,-6.83,.38,-8.18,.24,26.17,33.90,13.30
1997,10,1,21,50,-6.59,.56,-7.97,.25,26.28,33.24,13.30
1997,10,1,21,55,-6.40,.96,-7.76,.24,26.36,32.63,13.31
1997,10,1,22,0,-6.53,1.04,-8.07,.25,26.45,32.71,13.31
1997,10,1,22,5,-6.99,.21,-8.52,.25,26.29,33.83,13.31
1997,10,1,22,10,-7.53,-.74,-9.19,.24,26.03,34.98,13.31
1997,10,1,22,15,-7.37,-1.17,-8.81,.25,25.80,36.13,13.31
1997,10,1,22,20,-8.16,-1.52,-9.76,.24,25.53,37.59,13.31
1997,10,1,22,25,-8.94,-1.97,-10.83,.25,25.21,38.68,13.31
1997,10,1,22,30,-9.05,-1.92,-10.66,.23,25.01,39.35,13.32
1997,10,1,22,35,-7.88,-1.23,-9.16,.23,24.99,39.00,13.32
1997,10,1,22,40,-7.20,-1.16,-8.22,.23,24.90,39.92,13.32
1997,10,1,22,45,-7.12,-.98,-8.35,.24,24.75,39.38,13.32
1997,10,1,22,50,-6.61,-.32,-7.71,.25,24.74,38.79,13.33
1997,10,1,22,55,-5.67,.35,-6.57,.25,24.86,38.30,13.33
1997,10,1,23,0,-5.37,.37,-5.98,.24,24.81,38.40,13.33
1997,10,1,23,5,-5.52,.39,-6.35,.25,24.80,37.92,13.33
1997,10,1,23,10,-4.93,.77,-5.51,.24,24.90,37.13,13.33
1997,10,1,23,15,-4.74,1.14,-5.41,.24,25.00,36.67,13.33
1997,10,1,23,20,-5.21,1.00,-5.85,.24,25.06,38.49,13.33
1997,10,1,23,25,-5.83,.24,-6.32,.26,24.77,40.14,13.33
1997,10,1,23,30,-6.05,-.35,-6.58,.26,24.47,41.22,13.34
1997,10,1,23,35,-5.92,-.38,-6.55,.25,24.36,41.48,13.34
1997,10,1,23,40,-6.07,-.79,-6.66,.25,24.18,44.37,13.34
1997,10,1,23,45,-5.99,-.98,-6.57,.25,23.87,45.62,13.34
1997,10,1,23,50,-6.52,-1.17,-7.26,.26,23.59,46.84,13.35
1997,10,1,23,55,-6.30,-1.08,-7.24,.27,23.43,46.96,13.35
1997,10,2,0,0,-5.08,-.45,-5.75,.25,23.43,47.12,13.35
1997,10,2,0,5,-5.14,-.60,-6.21,.24,23.51,47.24,13.35
1997,10,2,0,10,-4.90,-.43,-5.88,.25,23.50,47.37,13.35
1997,10,2,0,15,-4.39,.08,-5.21,.24,23.48,46.90,13.36
1997,10,2,0,20,-4.27,.33,-5.03,.25,23.45,46.89,13.36
1997,10,2,0,25,-4.48,.38,-5.26,.26,23.42,47.38,13.36
1997,10,2,0,30,-4.89,.19,-5.76,.28,23.36,48.51,13.37
1997,10,2,0,35,-5.78,-.48,-6.78,.26,23.10,49.72,13.37
1997,10,2,0,40,-5.50,-.50,-6.57,.25,22.96,50.21,13.37
1997,10,2,0,45,-5.34,-.44,-6.42,.25,22.91,50.22,13.37
1997,10,2,0,50,-5.10,-.14,-6.31,.22,22.90,50.18,13.37
1997,10,2,0,55,-4.98,.30,-5.84,.23,22.91,50.23,13.38
1997,10,2,1,0,-4.78,.55,-5.36,.26,22.93,50.07,13.38
1997,10,2,1,5,-4.42,1.01,-4.96,.26,22.92,50.10,13.38
1997,10,2,1,10,-4.37,1.10,-4.97,.26,22.88,49.88,13.38
1997,10,2,1,15,-4.32,1.05,-5.11,.20,22.85,49.38,13.39
1997,10,2,1,20,-4.52,1.13,-5.44,.24,22.98,49.26,13.39
1997,10,2,1,25,-4.82,1.12,-5.68,.23,23.11,49.25,13.39
1997,10,2,1,30,-4.87,1.04,-5.65,.24,23.09,48.84,13.39
1997,10,2,1,35,-5.21,1.11,-6.14,.20,23.14,48.57,13.39
1997,10,2,1,40,-5.28,1.03,-6.01,.24,23.22,48.18,13.39
1997,10,2,1,45,-5.24,.88,-5.77,.24,23.17,48.60,13.39
1997,10,2,1,50,-4.73,1.03,-5.54,.22,23.22,47.87,13.39
1997,10,2,1,55,-4.98,.83,-5.87,.25,23.24,48.74,13.38
1997,10,2,2,0,-6.27,-.88,-7.15,.21,22.74,52.67,13.39
1997,10,2,2,5,-5.63,-.60,-6.38,.23,22.49,53.56,13.40
1997,10,2,2,10,-5.17,-.46,-5.94,.21,22.36,54.20,13.40
1997,10,2,2,15,-5.49,-.17,-6.02,.21,22.21,55.35,13.40
1997,10,2,2,20,-5.21,.01,-5.94,.24,22.10,56.16,13.41
1997,10,2,2,25,-4.94,-.20,-5.87,.24,22.05,56.89,13.41
1997,10,2,2,30,-5.20,-.48,-6.14,.19,21.93,58.15,13.41
1997,10,2,2,35,-5.14,-.49,-6.12,.22,21.78,58.96,13.41
1997,10,2,2,40,-4.93,.03,-5.68,.20,21.67,58.83,13.41
1997,10,2,2,45,-4.84,.23,-5.58,.26,21.57,59.36,13.42
1997,10,2,2,50,-5.19,-.06,-6.12,.25,21.52,60.11,13.42
1997,10,2,2,55,-6.00,-.66,-7.06,.24,21.44,60.93,13.43
1997,10,2,3,0,-6.34,-.48,-7.16,.25,21.38,61.12,13.43
1997,10,2,3,5,-6.17,-.45,-6.95,.23,21.33,61.90,13.43
1997,10,2,3,10,-6.02,-.21,-6.53,.21,21.16,62.96,13.43
1997,10,2,3,15,-6.30,-.44,-6.85,.23,20.98,63.80,13.44
1997,10,2,3,20,-6.18,-.05,-6.64,.19,20.90,64.14,13.44
1997,10,2,3,25,-5.79,.30,-6.29,.22,20.89,64.14,13.44
1997,10,2,3,30,-5.26,.24,-5.75,.21,20.84,64.00,13.44
1997,10,2,3,35,-4.80,.37,-5.40,.17,20.76,64.24,13.45
1997,10,2,3,40,-4.50,.92,-5.07,.20,20.72,64.46,13.45
1997,10,2,3,45,-4.56,.94,-5.19,.18,20.77,64.48,13.45
1997,10,2,3,50,-4.65,.96,-5.29,.20,20.89,64.37,13.45
1997,10,2,3,55,-4.68,.94,-5.38,.21,20.96,63.63,13.45
1997,10,2,4,0,-4.25,.97,-4.95,.23,20.95,64.28,13.45
1997,10,2,4,5,-4.22,.96,-4.89,.22,20.90,64.28,13.45
1997,10,2,4,10,-4.63,.95,-5.24,.23,20.87,64.87,13.46
1997,10,2,4,15,-4.71,.98,-5.55,.20,20.82,65.54,13.45
1997,10,2,4,20,-4.66,1.00,-5.27,.18,20.78,65.81,13.45
1997,10,2,4,25,-4.78,.94,-5.56,.18,20.74,65.35,13.45
1997,10,2,4,30,-4.52,.97,-5.12,.19,20.72,65.22,13.45
1997,10,2,4,35,-4.08,.97,-4.71,.21,20.71,65.43,13.46
1997,10,2,4,40,-3.99,1.00,-4.39,.21,20.69,65.29,13.46
1997,10,2,4,45,-3.85,1.00,-4.40,.22,20.77,64.38,13.46
1997,10,2,4,50,-4.13,1.01,-4.90,.22,20.97,63.73,13.46
1997,10,2,4,55,-4.41,.81,-5.30,.23,20.98,64.02,13.46
1997,10,2,5,0,-4.44,.82,-5.09,.18,20.96,63.90,13.46
1997,10,2,5,5,-4.48,.81,-5.14,.20,20.94,63.57,13.46
1997,10,2,5,10,-4.70,.79,-5.52,.19,20.94,63.13,13.46
1997,10,2,5,15,-4.79,.44,-5.72,.22,20.95,62.74,13.46
1997,10,2,5,20,-4.72,.29,-5.68,.19,20.92,62.30,13.46
1997,10,2,5,25,-4.67,.24,-5.59,.17,20.87,62.06,13.47
1997,10,2,5,30,-4.47,.47,-5.14,.21,20.86,61.41,13.47
1997,10,2,5,35,-4.43,.92,-5.24,.26,20.96,60.70,13.45
1997,10,2,5,40,-4.67,.92,-5.26,.34,21.01,61.28,13.47
1997,10,2,5,45,-4.66,.94,-5.30,.42,21.09,59.20,13.47
1997,10,2,5,50,-3.62,1.95,-4.60,.82,21.75,49.61,13.47
1997,10,2,5,55,-2.53,3.72,-3.56,1.75,22.63,44.82,13.47
1997,10,2,6,0,-.68,3.94,-1.77,3.92,23.05,42.53,13.47
1997,10,2,6,5,2.56,5.37,1.42,8.35,23.29,42.14,13.46
1997,10,2,6,10,6.96,69.60,5.37,13.86,23.28,41.81,13.45
1997,10,2,6,15,14.88,128.90,10.63,21.83,23.34,41.88,13.45
1997,10,2,6,20,28.32,165.00,19.99,35.72,23.40,42.33,13.44
1997,10,2,6,25,50.53,238.00,35.19,58.59,23.47,42.56,13.44
1997,10,2,6,30,72.70,286.90,49.44,82.10,23.58,42.36,13.43
1997,10,2,6,35,91.60,337.20,58.30,103.30,23.65,42.64,13.43
1997,10,2,6,40,114.70,374.90,71.30,129.20,23.75,42.00,13.42
1997,10,2,6,45,102.70,192.10,78.10,113.00,23.93,41.72,13.41
1997,10,2,6,50,105.90,150.60,83.30,115.80,23.79,42.38,13.41
1997,10,2,6,55,130.60,290.60,82.00,143.60,23.63,45.28,13.41
1997,10,2,7,0,157.60,447.80,74.10,174.30,23.53,45.67,13.40
1997,10,2,7,5,144.90,356.90,72.10,158.90,23.46,46.41,13.40
1997,10,2,7,10,83.80,44.90,73.60,88.70,23.41,44.85,13.39
1997,10,2,7,15,77.40,-.81,77.30,79.80,23.09,47.22,13.39
1997,10,2,7,20,92.00,12.92,88.10,93.60,22.96,46.14,13.39
1997,10,2,7,25,98.50,.39,98.70,98.20,23.03,44.64,13.39
1997,10,2,7,30,102.50,.25,103.10,100.40,23.12,44.37,13.39
1997,10,2,7,35,110.30,.34,111.20,106.90,23.16,43.92,13.39
1997,10,2,7,40,118.00,.48,118.80,113.50,23.18,43.72,13.39
1997,10,2,7,45,142.10,15.55,135.50,136.50,23.21,42.14,13.39
1997,10,2,7,50,265.20,334.30,142.60,261.70,23.33,41.85,13.39
1997,10,2,7,55,263.60,287.10,154.80,257.40,23.64,42.02,13.39
1997,10,2,8,0,192.00,79.70,159.50,185.70,23.39,43.22,13.38
1997,10,2,8,5,248.80,225.00,156.30,244.50,23.18,44.95,13.38
1997,10,2,8,10,432.50,685.30,141.70,435.70,23.58,44.50,13.38
1997,10,2,8,15,143.70,70.10,113.00,136.10,23.84,44.43,13.37
1997,10,2,8,20,131.30,51.82,104.20,123.50,23.36,45.69,13.37
1997,10,2,8,25,290.00,404.20,99.50,284.10,23.34,44.46,13.37
1997,10,2,8,30,469.40,776.00,97.50,464.00,23.90,41.18,13.37
1997,10,2,8,35,490.90,788.00,102.60,485.30,24.30,40.57,13.36
1997,10,2,8,40,511.10,784.00,113.60,506.30,24.56,39.72,13.35
1997,10,2,8,45,508.40,757.00,112.80,502.80,24.67,39.04,13.34
1997,10,2,8,50,460.00,632.60,117.00,451.50,24.68,38.15,13.33
1997,10,2,8,55,256.60,248.30,111.90,245.30,24.73,37.83,13.32
1997,10,2,9,0,547.60,819.00,83.70,540.40,24.40,38.16,13.32
1997,10,2,9,5,558.60,839.00,74.00,549.40,24.65,37.74,13.32
1997,10,2,9,10,571.40,845.00,71.00,562.60,24.52,38.18,13.31
1997,10,2,9,15,587.30,857.00,69.83,577.60,24.53,38.34,13.31
1997,10,2,9,20,599.50,862.00,68.47,589.60,24.41,38.97,13.30
1997,10,2,9,25,613.00,867.00,68.81,602.30,24.45,39.68,13.30
1997,10,2,9,30,626.90,870.00,69.78,615.00,24.50,39.68,13.29
1997,10,2,9,35,635.20,856.00,77.40,622.50,24.54,39.84,13.29
1997,10,2,9,40,655.70,883.00,72.70,640.80,24.90,38.54,13.29
1997,10,2,9,45,663.20,884.00,69.79,647.50,25.12,37.90,13.28
1997,10,2,9,50,678.00,892.00,70.30,660.30,25.51,36.95,13.27
1997,10,2,9,55,687.70,893.00,69.36,670.00,25.55,36.68,13.27
1997,10,2,10,0,697.80,895.00,67.59,680.40,25.39,36.78,13.26
1997,10,2,10,5,708.00,899.00,66.92,690.20,25.41,35.21,13.26
1997,10,2,10,10,720.00,905.00,67.36,701.00,25.70,34.26,13.25
1997,10,2,10,15,731.00,907.00,70.10,710.00,26.12,33.51,13.25
1997,10,2,10,20,739.00,907.00,69.93,719.00,26.22,32.51,13.25
1997,10,2,10,25,748.00,903.00,70.60,728.00,25.88,33.29,13.24
1997,10,2,10,30,760.00,910.00,74.60,737.00,26.41,32.86,13.24
1997,10,2,10,35,760.00,901.00,75.00,737.00,26.54,32.43,13.23
1997,10,2,10,40,760.00,888.00,79.70,735.00,27.06,30.44,13.23
1997,10,2,10,45,779.00,910.00,75.30,754.00,26.95,30.76,13.22
1997,10,2,10,50,784.00,908.00,76.20,759.00,27.05,30.89,13.22
1997,10,2,10,55,790.00,913.00,75.20,765.00,27.26,29.94,13.21
1997,10,2,11,0,798.00,918.00,76.40,771.00,27.54,29.53,13.20
1997,10,2,11,5,802.00,915.00,78.50,775.00,27.89,29.14,13.20
1997,10,2,11,10,807.00,908.00,79.90,781.00,27.59,29.96,13.19